"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.158","RIC II, Part 3 (second edition) Hadrian 158","ric.2_3(2).hdn.158","","118","118","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ADVENTVS AVG (in exergue) // S C ((in exergue or field)","Roma seated right on cuirass and shield, holding vertical spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.159","RIC II, Part 3 (second edition) Hadrian 159","ric.2_3(2).hdn.159","","118","118","هادريان","روما","Dupondius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ADVENTVS AVG (in exergue) // S C ((in exergue or field)","Roma seated right on cuirass and shield, holding vertical spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.232","RIC II, Part 3 (second edition) Hadrian 232","ric.2_3(2).hdn.232","","119","120","هادريان","روما","Dupondius","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // ADVENTVS AVG / S C (in exergue)","Roma seated right on cuirass and shield, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.253","RIC II, Part 3 (second edition) Hadrian 253","ric.2_3(2).hdn.253","http://numismatics.org/ocre/id/ric.2_3(2).hdn.253-255","119","120","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // SC (in exergue)","Roma seated left on cuirass, foot on helmet, other foot sometimes on grieve or tiaraed barbarian head, holding Victory and spear; beside cuirass, shield and sometimes pile of arms","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.253-255","RIC II, Part 3 (second edition) Hadrian 253-255","ric.2_3(2).hdn.253-255","","119","120","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // SC (in exergue)","Roma seated left on cuirass, foot on helmet, other foot sometimes on grieve or tiaraed barbarian head, holding Victory and spear; beside cuirass, shield and sometimes pile of arms","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.254","RIC II, Part 3 (second edition) Hadrian 254","ric.2_3(2).hdn.254","","119","120","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // SC (in exergue)","Roma seated left on cuirass, foot on helmet, other foot sometimes on grieve or tiaraed barbarian head, holding Victory and spear; beside cuirass, shield and sometimes pile of arms","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.255","RIC II, Part 3 (second edition) Hadrian 255","ric.2_3(2).hdn.255","","119","120","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","PONT MAX TR POT COS III // SC (in exergue)","Roma seated left on cuirass, foot on helmet, other foot sometimes on grieve or tiaraed barbarian head, holding Victory and spear; beside cuirass, shield and sometimes pile of arms","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.536","RIC II, Part 3 (second edition) Hadrian 536","ric.2_3(2).hdn.536","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.536-540","RIC II, Part 3 (second edition) Hadrian 536-540","ric.2_3(2).hdn.536-540","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.537","RIC II, Part 3 (second edition) Hadrian 537","ric.2_3(2).hdn.537","","121","123","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Roma seated left, usually on pile of arms, holding Victory and sceptre","","","2022-01-20T02:43:51Z"
