"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ia","RIC IX Aquileia 9A: Subtype ia","ric.9.aq.9A.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ib","RIC IX Aquileia 9A: Subtype ib","ric.9.aq.9A.ib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iia","RIC IX Aquileia 9A: Subtype iia","ric.9.aq.9A.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iib","RIC IX Aquileia 9A: Subtype iib","ric.9.aq.9A.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiia","RIC IX Aquileia 9A: Subtype iiia","ric.9.aq.9A.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiib","RIC IX Aquileia 9A: Subtype iiib","ric.9.aq.9A.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixa","RIC IX Aquileia 9A: Subtype ixa","ric.9.aq.9A.ixa","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixb","RIC IX Aquileia 9A: Subtype ixb","ric.9.aq.9A.ixb","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.va","RIC IX Aquileia 9A: Subtype va","ric.9.aq.9A.va","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.via","RIC IX Aquileia 9A: Subtype via","ric.9.aq.9A.via","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.vib","RIC IX Aquileia 9A: Subtype vib","ric.9.aq.9A.vib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.viia","RIC IX Aquileia 9A: Subtype viia","ric.9.aq.9A.viia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.viib","RIC IX Aquileia 9A: Subtype viib","ric.9.aq.9A.viib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.viiia","RIC IX Aquileia 9A: Subtype viiia","ric.9.aq.9A.viiia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.viiib","RIC IX Aquileia 9A: Subtype viiib","ric.9.aq.9A.viiib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.xa","RIC IX Aquileia 9A: Subtype xa","ric.9.aq.9A.xa","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.xb","RIC IX Aquileia 9A: Subtype xb","ric.9.aq.9A.xb","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.xiiia","RIC IX Aquileia 9A: Subtype xiiia","ric.9.aq.9A.xiiia","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.xiiib","RIC IX Aquileia 9A: Subtype xiiib","ric.9.aq.9A.xiiib","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A","RIC IX Aquileia 9A","ric.9.aq.9A","","364","367","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xiva","RIC IX Aquileia 12A: Subtype xiva","ric.9.aq.12A.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xivb","RIC IX Aquileia 12A: Subtype xivb","ric.9.aq.12A.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A","RIC IX Aquileia 12A","ric.9.aq.12A","","367","375","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvb","RIC IX Aquileia 12A: Subtype xvb","ric.9.aq.12A.xvb","","367","375","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvia","RIC IX Aquileia 12A: Subtype xvia","ric.9.aq.12A.xvia","","367","375","Valentinian I","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Valentinian I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
