"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.444","RIC III Marcus Aurelius 444","ric.3.m_aur.444","","161","161","ماركوس أوريليوس","Concordia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.445","RIC III Marcus Aurelius 445","ric.3.m_aur.445","","161","161","ماركوس أوريليوس","Concordia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.446","RIC III Marcus Aurelius 446","ric.3.m_aur.446","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.447","RIC III Marcus Aurelius 447","ric.3.m_aur.447","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVG TR P COS II","Concordia, draped, seated left on low seat, holding patera in right hand and resting left elbow on statuette of Spes; cornucopiae under seat","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.448","RIC III Marcus Aurelius 448","ric.3.m_aur.448","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.449","RIC III Marcus Aurelius 449","ric.3.m_aur.449","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.450","RIC III Marcus Aurelius 450","ric.3.m_aur.450","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.451","RIC III Marcus Aurelius 451","ric.3.m_aur.451","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.452","RIC III Marcus Aurelius 452","ric.3.m_aur.452","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, drapery on left shoulder, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.453","RIC III Marcus Aurelius 453","ric.3.m_aur.453","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, with aegis, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.454","RIC III Marcus Aurelius 454","ric.3.m_aur.454","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, left","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.455","RIC III Marcus Aurelius 455","ric.3.m_aur.455","","161","161","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.456","RIC III Marcus Aurelius 456","ric.3.m_aur.456","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORDIAE AVGVSTORVM COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.457","RIC III Marcus Aurelius 457","ric.3.m_aur.457","","161","161","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","COS II","Lucius Verus, togate, standing left, holding globe in right hand and roll in left hand at side","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.458","RIC III Marcus Aurelius 458","ric.3.m_aur.458","","161","161","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II","Two clasped right hands, holding standard","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.459","RIC III Marcus Aurelius 459","ric.3.m_aur.459","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس||ماركوس أوريليوس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","LIB AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, seated left on high platform; before them, soldier standing right, holding abacus and spear; below, man with out-stretched hands","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.460","RIC III Marcus Aurelius 460","ric.3.m_aur.460","","161","161","ماركوس أوريليوس","Providentia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.461","RIC III Marcus Aurelius 461","ric.3.m_aur.461","","161","161","ماركوس أوريليوس","Providentia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.462","RIC III Marcus Aurelius 462","ric.3.m_aur.462","","161","161","ماركوس أوريليوس","Providentia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.463","RIC III Marcus Aurelius 463","ric.3.m_aur.463","","161","161","ماركوس أوريليوس","Providentia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.464","RIC III Marcus Aurelius 464","ric.3.m_aur.464","","161","161","ماركوس أوريليوس","Providentia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.465","RIC III Marcus Aurelius 465","ric.3.m_aur.465","","161","161","ماركوس أوريليوس","Providentia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP L AVREL VERVS AVG","Head of Lucius Verus, bare, left","PROV DEOR TR P COS II","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:58Z"
