"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.fl.1","RIC V Florian 1","ric.5.fl.1","","276","276","Florianus","Aequitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//IIII","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","-/-//IIII","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.fl.2","RIC V Florian 2","ric.5.fl.2","","276","276","Florianus","Aeternitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//-||-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//-||-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.3","RIC V Florian 3","ric.5.fl.3","","276","276","Florianus","Aeternitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.4","RIC V Florian 4","ric.5.fl.4","","276","276","Florianus","Aeternitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.5","RIC V Florian 5","ric.5.fl.5","","276","276","Florianus","Aeternitas","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.6","RIC V Florian 6","ric.5.fl.6","","276","276","Florianus","Concordia","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CONCORDIA EXERCI","Concordia, draped, standing left, holding ensign in each hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.7","RIC V Florian 7","ric.5.fl.7","","276","276","Florianus","Sol","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//-||-/-//III","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//-||-/-//III","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.8","RIC V Florian 8","ric.5.fl.8","","276","276","Florianus","Sol","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//III","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.9","RIC V Florian 9","ric.5.fl.9","","276","276","Florianus","Sol","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PACATOR ORBIS","Sol, radiate, running left, raising right hand and holding whip in left hand","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.10","RIC V Florian 10","ric.5.fl.10","","276","276","Florianus","Providentia","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//III","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","-/-//III","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.11","RIC V Florian 11","ric.5.fl.11","","276","276","Florianus","","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//I","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
"http://numismatics.org/ocre/id/ric.5.fl.12","RIC V Florian 12","ric.5.fl.12","","276","276","Florianus","","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Florianus","الغال","","","-/-//I","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","-/-//I","","2015-11-12T12:58:10Z"
