"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).aug.172","RIC I (second edition) Augustus 172","ric.1(2).aug.172","","-15","-13","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173A","RIC I (second edition) Augustus 173A","ric.1(2).aug.173A","","-15","-13","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173B","RIC I (second edition) Augustus 173B","ric.1(2).aug.173B","","-15","-13","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.182","RIC I (second edition) Augustus 182","ric.1(2).aug.182","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.183","RIC I (second edition) Augustus 183","ric.1(2).aug.183","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICILI","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.195","RIC I (second edition) Augustus 195","ric.1(2).aug.195","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197A","RIC I (second edition) Augustus 197A","ric.1(2).aug.197A","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197B","RIC I (second edition) Augustus 197B","ric.1(2).aug.197B","","-11","-10","Caius Octavianus Caesar Augustus","Diana","Dénár","","","Struck","ezüst","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.204","RIC I (second edition) Augustus 204","ric.1(2).aug.204","","-7","-6","Caius Octavianus Caesar Augustus","Diana","4 Aureus","","","Struck","arany","Lugdunum","érme","Caius Octavianus Caesar Augustus","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, left","IMP XV SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2018-03-28T08:39:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.273","RIC I (second edition) Augustus 273","ric.1(2).aug.273","","-29","-27","Caius Octavianus Caesar Augustus","Diana","Aureus","","","Struck","arany","Uncertain value","érme","","Olaszország","","","","","","Bust of Diana, draped, right, with quiver","IMP CAESAR","Legend in architrave of temple; inside, military trophy on naval base; triskelis in pediment","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.403","RIC I (second edition) Augustus 403","ric.1(2).aug.403","","-13","-13","Caius Octavianus Caesar Augustus","Diana","Dénár","","C. Marius C F Tro","Struck","ezüst","Róma","érme","Caius Octavianus Caesar Augustus","Olaszország","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Bust of Diana, diademed, right; behind, quiver","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Claudius római császár","Diana","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Claudius római császár","Ionia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claudius római császár","Diana","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Claudius római császár||Agrippina the Younger","Ionia","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.98","RIC I (second edition) Civil Wars 98","ric.1(2).cw.98","","68","69","Anonymous","Diana","Dénár","","","Struck","ezüst","Uncertain value","érme","Caius Octavianus Caesar Augustus","Spanyolország||Gallia","","","","","AVG DIVI F P P","Head of Augustus, radiate, right","IMP XII SICIL","Diana advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.11","RIC II Nerva 11","ric.2.ner.11","","96","96","Nerva","Diana","Dénár","","","Struck","ezüst","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","COS II DESIGN III P P","Diana, wearing short tunic, running right, with right hand drawing arrow from quiver on back and holding bow in left; behind her on right, a dog, running right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.696","RIC II Trajan 696","ric.2.tr.696","","114","117","Marcus Ulpius Traianus római császár","Minerva||Diana","Semis","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.697","RIC II Trajan 697","ric.2.tr.697","","114","117","Marcus Ulpius Traianus római császár","Minerva||Diana","Semis","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP CAESAR TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.792","RIC II Trajan 792","ric.2.tr.792","","98","117","Marcus Ulpius Traianus római császár","Diana||Bacchus","Dénár","","","Struck","ezüst","Róma","érme","Lucius Cornelius Sulla||Jugurtha","Olaszország","","","","","FAVSTVS","Bust of Diana, right; lituus behind","IMP CAES TRAIAN AVG GER DAC P P REST FELIX","Bacchus and Jugurtha kneeling in front of Sulla who is seated on platform","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.793","RIC II Trajan 793","ric.2.tr.793","","98","117","Marcus Ulpius Traianus római császár","Diana","Dénár","","","Struck","ezüst","Róma","érme","Lucius Cornelius Sulla","Olaszország","","","","","FEELIX","Head, diademed, right, perhaps Sulla","IMP CAES TRAIAN AVG GER DAC P P REST FAVSTVS","Diana standing in biga right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.803","RIC II Trajan 803","ric.2.tr.803","","98","117","Marcus Ulpius Traianus római császár","Apollo||Diana","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","ACISCVLVS","Head of Apollo, radiate, right; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Diana standing in biga right","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.728","RIC II, Part 3 (second edition) Hadrian 728","ric.2_3(2).hdn.728","","124","125","Hadrianus római császár","Diana","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Diana standing facing, head left, holding bow and arrow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.729","RIC II, Part 3 (second edition) Hadrian 729","ric.2_3(2).hdn.729","","124","125","Hadrianus római császár","Diana","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Diana standing facing, head right, holding bow and arrow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.729-730","RIC II, Part 3 (second edition) Hadrian 729-730","ric.2_3(2).hdn.729-730","","124","125","Hadrianus római császár","Diana","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","COS III","Diana standing facing, head right, holding bow and arrow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.730","RIC II, Part 3 (second edition) Hadrian 730","ric.2_3(2).hdn.730","","124","125","Hadrianus római császár","Diana","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Diana standing facing, head right, holding bow and arrow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.738","RIC II, Part 3 (second edition) Hadrian 738","ric.2_3(2).hdn.738","","124","125","Hadrianus római császár","Diana","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (usually in field)","Diana standing right, holding arrow and bow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","RIC II, Part 3 (second edition) Hadrian 738-739","ric.2_3(2).hdn.738-739","","124","125","Hadrianus római császár","Diana","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","COS III // S C (usually in field)","Diana standing right, holding arrow and bow","","","2022-01-20T02:43:54Z"
