"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Anonim","Mercury","Quadrans","","","Darp","Tunç","Antik Roma","madenî para||Tessera","Anonim","İtalya","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Anonim","Mercury","Quadrans","","","Darp","Tunç","Antik Roma","madenî para||Tessera","Anonim","İtalya","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Anonim","Mercury","Quadrans","","","Darp","Tunç","Antik Roma","madenî para||Tessera","Anonim","İtalya","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.438","RIC II Trajan 438","ric.2.tr.438","","101","102","Traianus","Mercury","As","","","Darp","Tunç","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped, right","P M TR P COS IIII P P","Mercury standing left, holding purse and caduceus","","","2021-05-27T09:31:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.780","RIC II Trajan 780","ric.2.tr.780","","98","117","Traianus","Mercury||Odysseus||Argos","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","","İtalya","","","","","","Bust of Mercury, right; caduceus and E behind","IMP CAES TRAIAN AVG GER DAC P P C MAMIL LIME TAN","Odysseus walking right to meet his pet Argos","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.828","RIC II Trajan 828","ric.2.tr.828","","98","117","Traianus","Mercury||Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","DIVVS VESPASIANVS","Head of Divus Vespasian, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Bust of Mercury, draped, with caduceus, on left, and bust of Jupiter, diademed, on right; both surrounded by stars","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285","RIC III Marcus Aurelius 285","ric.3.m_aur.285","","172","173","Marcus Aurelius","Mercury","Denarius","","","Darp","Gümüş","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285A","RIC III Marcus Aurelius 285A","ric.3.m_aur.285A","","172","173","Marcus Aurelius","Mercury","Denarius","","","Darp","Gümüş","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.298","RIC III Marcus Aurelius 298","ric.3.m_aur.298","","173","174","Marcus Aurelius","Mercury","Denarius","","","Darp","Gümüş","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.308","RIC III Marcus Aurelius 308","ric.3.m_aur.308","","174","174","Marcus Aurelius","Mercury","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.309","RIC III Marcus Aurelius 309","ric.3.m_aur.309","","174","174","Marcus Aurelius","Mercury","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1070","RIC III Marcus Aurelius 1070","ric.3.m_aur.1070","","172","173","Marcus Aurelius","Mercury","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing front, head left, holding purse in right hand and caduceus in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1070A","RIC III Marcus Aurelius 1070A","ric.3.m_aur.1070A","","172","173","Marcus Aurelius","Mercury","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, radiate, right","RELIG AVG IMP VI COS III S C","Mercury, wearing petasus and short robe, standing front, head left, holding purse in right hand and caduceus in left hand","","","2019-05-21T09:49:03Z"
