"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2.tr.759_aureus","RIC II Trajan 759 (aureus)","ric.2.tr.759_aureus","","98","117","Trajan","","Aureus","","","Struck","guld","Rom","Mønt","Matidia||Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:31:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.759_denarius","RIC II Trajan 759 (denarius)","ric.2.tr.759_denarius","","98","117","Trajan","","Denarius","","","Struck","sølv","Rom","Mønt","Matidia||Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:31:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.761","RIC II Trajan 761","ric.2.tr.761","","98","117","Trajan","","Sesterts","","","Struck","bronze","Rom","Mønt","Matidia||Sabina","Italien","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVGVST","Matidia standing front, head left, placing her hands on the heads of Sabina and Matidia the younger","","","2016-08-10T09:32:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1556","RIC II, Part 3 (second edition) Hadrian 1556","ric.2_3(2).hdn.1556","","130","133","Hadrian","Serapis||Isis","Aureus","","","Struck","guld","Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVI AVG ALEXANDRIAE","Hadrian and Sabina, standing right, facing Serapis and Isis, standing left; Hadrian and Serapis clasping hands; Isis holding sistrum; Sabina raising hand; between them, altar","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1728","RIC II, Part 3 (second edition) Hadrian 1728","ric.2_3(2).hdn.1728","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1728-1730","RIC II, Part 3 (second edition) Hadrian 1728-1730","ric.2_3(2).hdn.1728-1730","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1729","RIC II, Part 3 (second edition) Hadrian 1729","ric.2_3(2).hdn.1729","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1730","RIC II, Part 3 (second edition) Hadrian 1730","ric.2_3(2).hdn.1730","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2474","RIC II, Part 3 (second edition) Hadrian 2474","ric.2_3(2).hdn.2474","","127","128","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2475","RIC II, Part 3 (second edition) Hadrian 2475","ric.2_3(2).hdn.2475","","127","128","Hadrian","Ceres","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2476","RIC II, Part 3 (second edition) Hadrian 2476","ric.2_3(2).hdn.2476","","127","128","Hadrian","Vesta","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2477","RIC II, Part 3 (second edition) Hadrian 2477","ric.2_3(2).hdn.2477","","127","128","Hadrian","Vesta","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2478","RIC II, Part 3 (second edition) Hadrian 2478","ric.2_3(2).hdn.2478","","128","129","Hadrian","Ceres","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2479","RIC II, Part 3 (second edition) Hadrian 2479","ric.2_3(2).hdn.2479","","128","129","Hadrian","Ceres","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2480","RIC II, Part 3 (second edition) Hadrian 2480","ric.2_3(2).hdn.2480","","128","129","Hadrian","Vesta","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA IMP HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2481","RIC II, Part 3 (second edition) Hadrian 2481","ric.2_3(2).hdn.2481","","128","129","Hadrian","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch; to left, modius","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2482","RIC II, Part 3 (second edition) Hadrian 2482","ric.2_3(2).hdn.2482","","128","129","Hadrian","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2483","RIC II, Part 3 (second edition) Hadrian 2483","ric.2_3(2).hdn.2483","","128","129","Hadrian","Vesta","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2484","RIC II, Part 3 (second edition) Hadrian 2484","ric.2_3(2).hdn.2484","","128","129","Hadrian","Vesta","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2484-2485","RIC II, Part 3 (second edition) Hadrian 2484-2485","ric.2_3(2).hdn.2484-2485","","128","129","Hadrian","Vesta","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2485","RIC II, Part 3 (second edition) Hadrian 2485","ric.2_3(2).hdn.2485","","128","129","Hadrian","Vesta","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, left","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2486","RIC II, Part 3 (second edition) Hadrian 2486","ric.2_3(2).hdn.2486","","128","129","Hadrian","Vesta","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487","RIC II, Part 3 (second edition) Hadrian 2487","ric.2_3(2).hdn.2487","","128","129","Hadrian","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487-2488","RIC II, Part 3 (second edition) Hadrian 2487-2488","ric.2_3(2).hdn.2487-2488","","128","129","Hadrian","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2488","RIC II, Part 3 (second edition) Hadrian 2488","ric.2_3(2).hdn.2488","","128","129","Hadrian","Ceres","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, wearing stephane with hair in knot at nape of neck, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2489","RIC II, Part 3 (second edition) Hadrian 2489","ric.2_3(2).hdn.2489","","128","129","Hadrian","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2489-2490","RIC II, Part 3 (second edition) Hadrian 2489-2490","ric.2_3(2).hdn.2489-2490","","128","129","Hadrian","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2490","RIC II, Part 3 (second edition) Hadrian 2490","ric.2_3(2).hdn.2490","","128","129","Hadrian","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, wearing stephane with hair in knot at nape of neck, draped, right","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2491","RIC II, Part 3 (second edition) Hadrian 2491","ric.2_3(2).hdn.2491","","128","129","Hadrian","Pudicitia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Sabina-Pudicitia standing left, raising hand and resting hand on chest","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2492","RIC II, Part 3 (second edition) Hadrian 2492","ric.2_3(2).hdn.2492","","128","129","Hadrian","Venus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Venus Victrix standing right, holding spear and helmet; by feet, shield","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2493","RIC II, Part 3 (second edition) Hadrian 2493","ric.2_3(2).hdn.2493","","128","129","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Sabina","Italien","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
