"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.301","RIC I (second edition) Augustus 301","ric.1(2).aug.301","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","Август","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, helmeted, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.302","RIC I (second edition) Augustus 302","ric.1(2).aug.302","","-19","-4","Август","Medusa","Ауреус","","L. Aquillius Florus","Чеканка","Золото","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Triskelis with winged Medusa head and legs","CAESAR AVGVSTVS","Two laurel branches flanking oak-wreath; inside, OCS","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Август","Sol","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Август","Sol","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.305","RIC I (second edition) Augustus 305","ric.1(2).aug.305","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.306","RIC I (second edition) Augustus 306","ric.1(2).aug.306","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARME CAPT","Armenian kneeling right, extending both hands","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.307","RIC I (second edition) Augustus 307","ric.1(2).aug.307","","-19","-4","Август","Virtus","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","","Италия","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARMINIA CAPTA","Armenian standing, facing, wearing tiara and cloak","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.308","RIC I (second edition) Augustus 308","ric.1(2).aug.308","","-19","-4","Август","","Ауреус","","L. Aquillius Florus","Чеканка","Золото","Рим","Монета","Август","Италия","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","L AQVILLIVS FLORVS IIIVIR","Open flower with six petals","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.309","RIC I (second edition) Augustus 309","ric.1(2).aug.309","","-19","-4","Август","","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","Август","Италия","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","L AQVILLIVS FLORVS III VIR","Open flower with six petals","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.310","RIC I (second edition) Augustus 310","ric.1(2).aug.310","","-19","-4","Август","","Денарий","","L. Aquillius Florus","Чеканка","Серебро","Рим","Монета","Август","Италия","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","L AQVILLIVS FLORVS III VIR SICIL","Warrior in military dress standing, left, carrying shield, raising Sicilia from ground","","","2014-11-04T11:02:51Z"
