"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Октавіан Август","Apollo","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193A","RIC I (second edition) Augustus 193A","ric.1(2).aug.193A","","-11","-10","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193B","RIC I (second edition) Augustus 193B","ric.1(2).aug.193B","","-11","-10","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.271","RIC I (second edition) Augustus 271","ric.1(2).aug.271","","-29","-27","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.272","RIC I (second edition) Augustus 272","ric.1(2).aug.272","","-29","-27","Октавіан Август","Apollo","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","2014-11-04T11:04:47Z"
