"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).gal.135","RIC I (second edition) Galba 135","ric.1(2).gal.135","","68","69","Galba","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Galba","Galia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing at angle to left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.301","RIC II, Part 1 (second edition) Vespasian 301","ric.2_1(2).ves.301","","71","71","Vespasian","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Fides standing right, holding corn-ears and poppy and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1163","RIC II, Part 1 (second edition) Vespasian 1163","ric.2_1(2).ves.1163","","71","71","Vespasian","Fides","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1164","RIC II, Part 1 (second edition) Vespasian 1164","ric.2_1(2).ves.1164","","71","71","Vespasian","Fides","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1165","RIC II, Part 1 (second edition) Vespasian 1165","ric.2_1(2).ves.1165","","71","71","Vespasian","Fides","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1210","RIC II, Part 1 (second edition) Vespasian 1210","ric.2_1(2).ves.1210","","77","78","Vespasian","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1211","RIC II, Part 1 (second edition) Vespasian 1211","ric.2_1(2).ves.1211","","77","78","Vespasian","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1212","RIC II, Part 1 (second edition) Vespasian 1212","ric.2_1(2).ves.1212","","77","78","Vespasian","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1213","RIC II, Part 1 (second edition) Vespasian 1213","ric.2_1(2).ves.1213","","77","78","Vespasian","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1214","RIC II, Part 1 (second edition) Vespasian 1214","ric.2_1(2).ves.1214","","77","78","Vespasian","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1232","RIC II, Part 1 (second edition) Vespasian 1232","ric.2_1(2).ves.1232","","77","78","Vespasian","Fides","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Vespasian","Galia","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:37Z"
