"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.tri.21","RIC VII Treveri 21","ric.7.tri.21","","313","315","Κωνσταντίνος Α΄","","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Α΄","Γαλατία","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS II-II P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.22","RIC VII Treveri 22","ric.7.tri.22","","313","315","Κωνσταντίνος Α΄","Roma","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Α΄","Γαλατία","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTORI LIBERTATIS","Roma, helmeted, draped, seated on platform decorated with garlands, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.23","RIC VII Treveri 23","ric.7.tri.23","","313","315","Κωνσταντίνος Α΄","Roma","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Α΄","Γαλατία","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","RESTITVTORI LIBERTATIS","Roma, helmeted, draped, seated right on high-backed throne, presenting globe to Constantine I with right hand and holding sceptre in left hand; on ground, shield; Constantine I draped, cuirassed, standing left, holding short sceptre on left arm","","","2016-06-24T04:35:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.447","RIC VII Treveri 447","ric.7.tri.447","","324","324","Κωνσταντίνος Α΄","","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνσταντίνος Β΄","Γαλατία","","","","","FL CL CONSTAN-TINVS IVN N C","Head of Constantine II, laureate, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.448","RIC VII Treveri 448","ric.7.tri.448","","324","324","Κωνσταντίνος Α΄","","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","CONSTANTI-VS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand","","","2016-06-24T04:36:22Z"
"http://numismatics.org/ocre/id/ric.7.rom.373","RIC VII Rome 373","ric.7.rom.373","","336","337","Κωνσταντίνος Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm on left arm","","","2016-06-24T04:38:44Z"
"http://numismatics.org/ocre/id/ric.7.rom.374","RIC VII Rome 374","ric.7.rom.374","","336","337","Κωνσταντίνος Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA - NOB CAESS","Victory, winged, draped, advancing left, holding trophy in right hand and palm on left arm","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.375","RIC VII Rome 375","ric.7.rom.375","","336","337","Κωνσταντίνος Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA - NOB CAESS","Victory, winged, draped, advancing left, holding trophy in right hand and palm on left arm","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.tic.179","RIC VII Ticinum 179","ric.7.tic.179","","324","325","Κωνσταντίνος Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory in right hand and cornucopiae on left arm; behind, shield","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.180","RIC VII Ticinum 180","ric.7.tic.180","","324","325","Κωνσταντίνος Α΄","","νόμισμα","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI - IVVE-NTVTIS","Constantine I, draped, cuirassed, standing left, head right, holding standard with eagle in right hand and sceptre in left hand; behind, two standards with eagle and wreath","","","2016-06-24T04:39:19Z"
