"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Веспасиан","Judaea","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Веспасиан","Judaea","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Веспасиан","Judaea","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Веспасиан","Judaea","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.14","RIC II, Part 1 (second edition) Vespasian 14","ric.2_1(2).ves.14","","70","70","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right; globe at point of bust","S C","Victory standing right, inscribing VIC AVG on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.51","RIC II, Part 1 (second edition) Vespasian 51","ric.2_1(2).ves.51","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Captive, looking back, standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Веспасиан","Judaea","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.68","RIC II, Part 1 (second edition) Vespasian 68","ric.2_1(2).ves.68","","71","71","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.69","RIC II, Part 1 (second edition) Vespasian 69","ric.2_1(2).ves.69","","71","71","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.81","RIC II, Part 1 (second edition) Vespasian 81","ric.2_1(2).ves.81","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","IVDAEA CAPTA S C","Captive standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.134","RIC II, Part 1 (second edition) Vespasian 134","ric.2_1(2).ves.134","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.159","RIC II, Part 1 (second edition) Vespasian 159","ric.2_1(2).ves.159","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.160","RIC II, Part 1 (second edition) Vespasian 160","ric.2_1(2).ves.160","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.161","RIC II, Part 1 (second edition) Vespasian 161","ric.2_1(2).ves.161","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.162","RIC II, Part 1 (second edition) Vespasian 162","ric.2_1(2).ves.162","","71","71","Веспасиан","Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAPTA IVDAEA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:15Z"
