"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Augustus","Venus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Octavian","Italia","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Augustus","Venus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Octavian","Italia","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Augustus","Venus","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Octavian","Italia","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Augustus","Venus","Denarius","","C. Antistius Vetus","Bătut","Argint","Roma","Monedă","","Italia","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Augustus","Venus","Denarius","","C. Antistius Vetus","Bătut","Argint","Roma","Monedă","","Italia","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1077","RIC II, Part 1 (second edition) Vespasian 1077","ric.2_1(2).ves.1077","","79","79","Vespasian","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Vespasian","Venus","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Titus","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Titus","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Titus","Venus","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
