"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.tri.18","RIC VIII Treveri 18","ric.8.tri.18","","337","340","II. Konstantin","Securitas","9 Siliqua","","","Darp","Altın","Trier","madenî para","II. Konstantin","Galya","","","","","IMP CONSTANTINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.19","RIC VIII Treveri 19","ric.8.tri.19","","337","340","II. Konstantin","Securitas","9 Siliqua","","","Darp","Altın","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.tri.141","RIC VIII Treveri 141","ric.8.tri.141","","347","348","Konstans","Victory","9 Siliqua","","","Darp","Altın","Trier","madenî para","Konstans","Galya","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.142","RIC VIII Treveri 142","ric.8.tri.142","","347","348","Konstans","Victory","9 Siliqua","","","Darp","Altın","Trier","madenî para","Konstans","Galya","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.143","RIC VIII Treveri 143","ric.8.tri.143","","347","348","Konstans","Victory","9 Siliqua","","","Darp","Altın","Trier","madenî para","Konstans","Galya","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:43:58Z"
"http://numismatics.org/ocre/id/ric.8.tri.283","RIC VIII Treveri 283","ric.8.tri.283","","351","353","Magnentius","Victory","9 Siliqua","","","Darp","Altın","Trier","madenî para","Decentius","Galya","","","","","DECENTI-VS FOR CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.tri.284","RIC VIII Treveri 284","ric.8.tri.284","","351","353","Magnentius","Victory","9 Siliqua","","","Darp","Altın","Trier","madenî para","Decentius","Galya","","","","","DECENTI-VS FOR CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","VICTORIA - D N CAES","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:21Z"
"http://numismatics.org/ocre/id/ric.8.ar.62","RIC VIII Arelate 62","ric.8.ar.62","","340","350","Konstans","Victory","9 Siliqua","","","Darp","Altın","Arles","madenî para","II. Konstantius","Galya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.63","RIC VIII Arelate 63","ric.8.ar.63","","340","350","Konstans","Victory","9 Siliqua","","","Darp","Altın","Arles","madenî para","Konstans","Galya","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:45:23Z"
"http://numismatics.org/ocre/id/ric.8.ar.241","RIC VIII Arelate 241","ric.8.ar.241","","355","360","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Arles","madenî para","II. Konstantius","Galya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on left knee shield inscribed VOT/XXXX; a small genius supports it from other side","","","2016-06-24T04:45:53Z"
"http://numismatics.org/ocre/id/ric.8.ar.242","RIC VIII Arelate 242","ric.8.ar.242","","355","360","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Arles","madenî para","Julianus","Galya","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on left knee shield inscribed VOT/V; a small genius supports it from other side","","","2016-06-24T04:45:53Z"
