"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Eliogabalo","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Julia Paula","Italia","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.210","RIC IV Elagabalus 210","ric.4.el.210","","219","220","Eliogabalo","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Eliogabalo","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.212","RIC IV Elagabalus 212","ric.4.el.212","","219","220","Eliogabalo","Concordia","Quinario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.213","RIC IV Elagabalus 213","ric.4.el.213","","219","220","Eliogabalo","Concordia","Quinario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Eliogabalo","","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula||Eliogabalo","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.215","RIC IV Elagabalus 215","ric.4.el.215","","219","220","Eliogabalo","Concordia","Aureo","","","Coniato","Oro","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands; between them, Concordia, draped, standing front","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Eliogabalo","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Eliogabalo","Felicitas","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Eliogabalo","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Eliogabalo","Juno","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Eliogabalo","Justitia","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221","RIC IV Elagabalus 221","ric.4.el.221","","219","220","Eliogabalo","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PIETAS","Pietas, draped, standing left, raising right hand and holding incense-box in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221A","RIC IV Elagabalus 221A","ric.4.el.221A","","219","220","Eliogabalo","Pudicitia","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221B","RIC IV Elagabalus 221B","ric.4.el.221B","","219","220","Eliogabalo","Pudicitia","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Eliogabalo","Venus","Denario","","","Coniato","Argento","Roma||Antiochia di Siria","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Eliogabalo","Venus","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.224","RIC IV Elagabalus 224","ric.4.el.224","","219","220","Eliogabalo","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.378","RIC IV Elagabalus 378","ric.4.el.378","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.379","RIC IV Elagabalus 379","ric.4.el.379","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","","","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.380","RIC IV Elagabalus 380","ric.4.el.380","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.381","RIC IV Elagabalus 381","ric.4.el.381","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.382","RIC IV Elagabalus 382","ric.4.el.382","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.383","RIC IV Elagabalus 383","ric.4.el.383","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and triple cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.384","RIC IV Elagabalus 384","ric.4.el.384","","219","220","Eliogabalo","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.385","RIC IV Elagabalus 385","ric.4.el.385","","219","220","Eliogabalo","Concordia","Asse","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.386","RIC IV Elagabalus 386","ric.4.el.386","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula||Eliogabalo","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA S C","Elagabalus, togate, and Julia Paula, draped, standing right and left, facing each other, clasping right hands; between them, Concorida, draped, standing front","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.387","RIC IV Elagabalus 387","ric.4.el.387","","219","220","Eliogabalo","Concordia","Asse","","","Coniato","Bronzo","Roma","Moneta","Julia Paula||Eliogabalo","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA S C","Elagabalus, togate, and Julia Paula, draped, standing right and left, facing each other, clasping right hands; between them, Concorida, draped, standing front","","","2017-02-08T11:30:35Z"
