"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658","RIC II, Part 3 (second edition) Hadrian 658","ric.2_3(2).hdn.658","","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","RIC II, Part 3 (second edition) Hadrian 658-663","ric.2_3(2).hdn.658-663","","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.659","RIC II, Part 3 (second edition) Hadrian 659","ric.2_3(2).hdn.659","","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.660","RIC II, Part 3 (second edition) Hadrian 660","ric.2_3(2).hdn.660","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.661","RIC II, Part 3 (second edition) Hadrian 661","ric.2_3(2).hdn.661","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.662","RIC II, Part 3 (second edition) Hadrian 662","ric.2_3(2).hdn.662","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.663","RIC II, Part 3 (second edition) Hadrian 663","ric.2_3(2).hdn.663","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2474","RIC II, Part 3 (second edition) Hadrian 2474","ric.2_3(2).hdn.2474","","127","128","Αδριανός","Κέρες","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2475","RIC II, Part 3 (second edition) Hadrian 2475","ric.2_3(2).hdn.2475","","127","128","Αδριανός","Κέρες","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2478","RIC II, Part 3 (second edition) Hadrian 2478","ric.2_3(2).hdn.2478","","128","129","Αδριανός","Κέρες","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Sabina","Ιταλία","","","","","SABINA AVGVSTA IMP HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
