"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Heliogabalus||Alexander Severus","Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Heliogabalus||Alexander Severus","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Heliogabalus||Alexander Severus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Alexander Severus","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Alexander Severus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Alexander Severus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Alexander Severus","Mars","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Alexander Severus","Mars","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Alexander Severus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Alexander Severus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Alexander Severus","Sol","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
