"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Héliogabale||Sévère Alexandre","Spes","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Héliogabale||Sévère Alexandre","Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Héliogabale||Sévère Alexandre","","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Sévère Alexandre","Jupiter","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Sévère Alexandre","Jupiter","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Sévère Alexandre","Jupiter","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Sévère Alexandre","Mars","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Sévère Alexandre","Mars","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Sévère Alexandre","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Sévère Alexandre","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Sévère Alexandre","Sol","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9","RIC IV Severus Alexander 9","ric.4.sa.9","","222","222","Sévère Alexandre","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9A","RIC IV Severus Alexander 9A","ric.4.sa.9A","","222","222","Sévère Alexandre","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10c","RIC IV Severus Alexander 10c","ric.4.sa.10c","","222","222","Sévère Alexandre","Libertas","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10d","RIC IV Severus Alexander 10d","ric.4.sa.10d","","222","222","Sévère Alexandre","Libertas","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11b","RIC IV Severus Alexander 11b","ric.4.sa.11b","","222","222","Sévère Alexandre","Libertas","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11c","RIC IV Severus Alexander 11c","ric.4.sa.11c","","222","222","Sévère Alexandre","Libertas","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11d","RIC IV Severus Alexander 11d","ric.4.sa.11d","","222","222","Sévère Alexandre","Libertas","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.12","RIC IV Severus Alexander 12","ric.4.sa.12","","222","222","Sévère Alexandre","Libertas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.13c","RIC IV Severus Alexander 13c","ric.4.sa.13c","","222","222","Sévère Alexandre","Salus","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.13d","RIC IV Severus Alexander 13d","ric.4.sa.13d","","222","222","Sévère Alexandre","Salus","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.14c","RIC IV Severus Alexander 14c","ric.4.sa.14c","","222","222","Sévère Alexandre","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.14d","RIC IV Severus Alexander 14d","ric.4.sa.14d","","222","222","Sévère Alexandre","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.15","RIC IV Severus Alexander 15","ric.4.sa.15","","222","222","Sévère Alexandre","","Médaille","","","Frappé","Or","Rome","Médaille","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.16","RIC IV Severus Alexander 16","ric.4.sa.16","","222","222","Sévère Alexandre","","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga left, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.17","RIC IV Severus Alexander 17","ric.4.sa.17","","222","222","Sévère Alexandre","","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga left, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.17A","RIC IV Severus Alexander 17A","ric.4.sa.17A","","222","222","Sévère Alexandre","","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Severus Alexander, head left, standing front, holding branch in right hand, and leaning on reversed spear","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.18","RIC IV Severus Alexander 18","ric.4.sa.18","","223","223","Sévère Alexandre","Jupiter","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.19","RIC IV Severus Alexander 19","ric.4.sa.19","","223","223","Sévère Alexandre","Jupiter","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.20","RIC IV Severus Alexander 20","ric.4.sa.20","","223","223","Sévère Alexandre","Jupiter","Quinarius","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.21","RIC IV Severus Alexander 21","ric.4.sa.21","","223","223","Sévère Alexandre","Mars","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.22","RIC IV Severus Alexander 22","ric.4.sa.22","","223","223","Sévère Alexandre","Mars","Quinarius","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.23","RIC IV Severus Alexander 23","ric.4.sa.23","","223","223","Sévère Alexandre","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.24","RIC IV Severus Alexander 24","ric.4.sa.24","","223","223","Sévère Alexandre","Mars","Quinarius","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.25","RIC IV Severus Alexander 25","ric.4.sa.25","","223","223","Sévère Alexandre","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Mars, helmeted, in military attire, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.26c","RIC IV Severus Alexander 26c","ric.4.sa.26c","","223","223","Sévère Alexandre","Pax","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.26d","RIC IV Severus Alexander 26d","ric.4.sa.26d","","223","223","Sévère Alexandre","Pax","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.27","RIC IV Severus Alexander 27","ric.4.sa.27","","223","223","Sévère Alexandre","Pax","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.28","RIC IV Severus Alexander 28","ric.4.sa.28","","223","223","Sévère Alexandre","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.29","RIC IV Severus Alexander 29","ric.4.sa.29","","223","223","Sévère Alexandre","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.30","RIC IV Severus Alexander 30","ric.4.sa.30","","223","223","Sévère Alexandre","Fortuna","Quinarius","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and sceptre with left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.31","RIC IV Severus Alexander 31","ric.4.sa.31","","223","223","Sévère Alexandre","Salus","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.32","RIC IV Severus Alexander 32","ric.4.sa.32","","223","223","Sévère Alexandre","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on side of throne","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.33_aureus","RIC IV Severus Alexander 33 (aureus)","ric.4.sa.33_aureus","","223","223","Sévère Alexandre","","Aureus","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","The Coliseum, three figures on right, one togate, and one leaning on spear","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.33_denarius","RIC IV Severus Alexander 33 (denarius)","ric.4.sa.33_denarius","","223","223","Sévère Alexandre","","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","The Coliseum, three figures on right, one togate, and one leaning on spear","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.34","RIC IV Severus Alexander 34","ric.4.sa.34","","224","224","Sévère Alexandre","Jupiter","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.35","RIC IV Severus Alexander 35","ric.4.sa.35","","224","224","Sévère Alexandre","Jupiter","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.36","RIC IV Severus Alexander 36","ric.4.sa.36","","224","224","Sévère Alexandre","Mars","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.37","RIC IV Severus Alexander 37","ric.4.sa.37","","224","224","Sévère Alexandre","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.38c","RIC IV Severus Alexander 38c","ric.4.sa.38c","","224","224","Sévère Alexandre","Pax","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.38d","RIC IV Severus Alexander 38d","ric.4.sa.38d","","224","224","Sévère Alexandre","Pax","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.39","RIC IV Severus Alexander 39","ric.4.sa.39","","224","224","Sévère Alexandre","Pax","Quinarius","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, left","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.40","RIC IV Severus Alexander 40","ric.4.sa.40","","224","224","Sévère Alexandre","Pax","Denier","","","Frappé","Argent","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.41","RIC IV Severus Alexander 41","ric.4.sa.41","","224","224","Sévère Alexandre","Salus","Aureus","","","Frappé","Or","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar, resting left elbow on chair","","","2017-07-17T03:25:23Z"
