"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Auguste","Pax","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Auguste","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.483","RIC I (second edition) Augustus 483","ric.1(2).aug.483","","-25","-25","Auguste","","Sesterce","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.484","RIC I (second edition) Augustus 484","ric.1(2).aug.484","","-25","-25","Auguste","","Sesterce","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath combined with rostra","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.485","RIC I (second edition) Augustus 485","ric.1(2).aug.485","","-25","-25","Auguste","","As","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","CAISAR","Head of Augustus, bare, right","AVGVSTVS","Legend in two lines in laurel wreath","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.486","RIC I (second edition) Augustus 486","ric.1(2).aug.486","","-25","-25","Auguste","","As","","","Frappé","Bronze","Ephèse","Monnaie","Auguste","Ionie","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Legend in one line in laurel wreath","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claude","","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Claude","Diana","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude","Ionie","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claude","Diana","Cistophore","","","Frappé","Argent","Ephèse","Monnaie","Claude||Agrippine la Jeune","Ionie","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
