"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ia","RIC IX Aquileia 7A: Subtype ia","ric.9.aq.7A.ia","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ib","RIC IX Aquileia 7A: Subtype ib","ric.9.aq.7A.ib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iia","RIC IX Aquileia 7A: Subtype iia","ric.9.aq.7A.iia","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iib","RIC IX Aquileia 7A: Subtype iib","ric.9.aq.7A.iib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiia","RIC IX Aquileia 7A: Subtype iiia","ric.9.aq.7A.iiia","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiib","RIC IX Aquileia 7A: Subtype iiib","ric.9.aq.7A.iiib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixa","RIC IX Aquileia 7A: Subtype ixa","ric.9.aq.7A.ixa","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixb","RIC IX Aquileia 7A: Subtype ixb","ric.9.aq.7A.ixb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.via","RIC IX Aquileia 7A: Subtype via","ric.9.aq.7A.via","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.vib","RIC IX Aquileia 7A: Subtype vib","ric.9.aq.7A.vib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
