"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Augustus","Pax","Dinastia Iulio-Claudiană","Cistophor","","Bătut","Argint","Efesos","Monedă","Augustus","Ionia","Imperiul Roman","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2024-06-06T06:51:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.21","RIC I (second edition) Claudius 21","ric.1(2).cl.21","","43","44","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.22","RIC I (second edition) Claudius 22","ric.1(2).cl.22","","43","44","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.27","RIC I (second edition) Claudius 27","ric.1(2).cl.27","","44","44","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.28","RIC I (second edition) Claudius 28","ric.1(2).cl.28","","44","44","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.38","RIC I (second edition) Claudius 38","ric.1(2).cl.38","","46","47","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.39","RIC I (second edition) Claudius 39","ric.1(2).cl.39","","46","47","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.46","RIC I (second edition) Claudius 46","ric.1(2).cl.46","","49","50","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.47","RIC I (second edition) Claudius 47","ric.1(2).cl.47","","49","50","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.51","RIC I (second edition) Claudius 51","ric.1(2).cl.51","","50","51","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.52","RIC I (second edition) Claudius 52","ric.1(2).cl.52","","50","51","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.57","RIC I (second edition) Claudius 57","ric.1(2).cl.57","","50","51","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.58","RIC I (second edition) Claudius 58","ric.1(2).cl.58","","50","51","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.61","RIC I (second edition) Claudius 61","ric.1(2).cl.61","","51","52","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Aureus","","Bătut","Aur","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P XI IMP P P COS V","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.62","RIC I (second edition) Claudius 62","ric.1(2).cl.62","","51","52","Claudius","Pax||Nemesis","Dinastia Iulio-Claudiană","Denarius","","Bătut","Argint","Roma","Monedă","Claudius","Latium","Imperiul Roman","","","","","TI CLAVD CAESAR AVG P M TR P XI IMP P P COS V","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2024-06-06T06:51:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.500","RIC I (second edition) Galba 500","ric.1(2).gal.500","","68","69","Galba","Salus","Dinastia Iulio-Claudiană","As","","Bătut","Bronz","Roma","Monedă","Galba","Latium","Imperiul Roman","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2024-06-06T06:52:11Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.501","RIC I (second edition) Galba 501","ric.1(2).gal.501","","68","69","Galba","Salus","Dinastia Iulio-Claudiană","As","","Bătut","Bronz","Roma","Monedă","Galba","Latium","Imperiul Roman","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2024-06-06T06:52:11Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.502","RIC I (second edition) Galba 502","ric.1(2).gal.502","","68","69","Galba","Salus","Dinastia Iulio-Claudiană","As","","Bătut","Bronz","Roma","Monedă","Galba","Latium","Imperiul Roman","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2024-06-06T06:52:11Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.503","RIC I (second edition) Galba 503","ric.1(2).gal.503","","68","69","Galba","Salus","Dinastia Iulio-Claudiană","As","","Bătut","Bronz","Roma","Monedă","Galba","Latium","Imperiul Roman","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","SALVS AVGVSTI S C","Salus, draped, standing right, leaning on column and feeding snake","","","2024-06-06T06:52:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.60","RIC II, Part 1 (second edition) Vespasian 60","ric.2_1(2).ves.60","","71","71","Vespasian","Salus","Dinastia Flavilor","Dupondius","","Bătut","Bronz","Roma","Monedă","Vespasian","Latium","Imperiul Roman","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","SALVS AVGVSTI S C","Salus standing right, leaning on column, feeding snake out of patera","","","2024-06-06T06:57:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.319","RIC II, Part 1 (second edition) Vespasian 319","ric.2_1(2).ves.319","","71","71","Vespasian","Salus","Dinastia Flavilor","As","","Bătut","Bronz","Roma","Monedă","Vespasian","Latium","Imperiul Roman","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus resting on column, right, feeding snake with patera","","","2024-06-06T06:57:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.544","RIC II, Part 1 (second edition) Vespasian 544","ric.2_1(2).ves.544","","73","73","Vespasian","Pax||Nemesis","Dinastia Flavilor","Denarius","","Bătut","Argint","Roma","Monedă","Vespasian","Latium","Imperiul Roman","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PONTIF MAXIM","Pax/Nemesis advancing right, holding caduceus over snake","","","2024-06-06T06:57:57Z"
