"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(1).306.1","RIC V Gallienus (joint reign) 306: Subtype 1","ric.5.gall(1).306.1","","259","259","Валериан I||Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right or left","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","MP","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).306","RIC V Gallienus (joint reign) 306","ric.5.gall(1).306","","259","259","Валериан I||Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right or left","P M TR P VII COS","Gallienus togate, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","","MP","2018-08-08T04:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).460","RIC V Gallienus 460","ric.5.gall(2).460","","259","259","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P||MP","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).460.2","RIC V Gallienus 460: Subtype 2","ric.5.gall(2).460.2","http://numismatics.org/ocre/id/ric.5.gall(2).460","259","259","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","MP","2015-06-10T02:24:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481.1","RIC V Gallienus 481: Subtype 1","ric.5.gall(2).481.1","","260","268","Галиен","Fides","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).481","RIC V Gallienus 481","ric.5.gall(2).481","","260","268","Галиен","Fides","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","FIDES MILIT","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","MP","2015-06-10T02:24:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).507.6","RIC V Gallienus 507: Subtype 6","ric.5.gall(2).507.6","","260","268","Галиен","Pietas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","MP","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).507","RIC V Gallienus 507","ric.5.gall(2).507","","260","268","Галиен","Pietas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||S||MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","P||S||MP","2015-06-10T02:25:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508.2","RIC V Gallienus 508: Subtype 2","ric.5.gall(2).508.2","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508","RIC V Gallienus 508","ric.5.gall(2).508","","260","268","Галиен","Providentia","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","P||MP","2015-06-10T02:25:09Z"
