"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.ca.1","RIC IV Clodius Albinus 1","ric.4.ca.1","","193","193","Clodius Albinus","Providentia","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLODIVS ALBINVS CAES | D CLODIVS ALBIN CAES | D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A","RIC IV Clodius Albinus 1A","ric.4.ca.1A","","193","193","Clodius Albinus","Providentia","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A_aureus","RIC IV Clodius Albinus 1A (aureus)","ric.4.ca.1A_aureus","","193","193","Clodius Albinus","Providentia","Aureus","","","Bătut","Aur","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.1A_denarius","RIC IV Clodius Albinus 1A (denarius)","ric.4.ca.1A_denarius","","193","193","Clodius Albinus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1B","RIC IV Clodius Albinus 1B","ric.4.ca.1B","","193","193","Clodius Albinus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLODIVS ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.1C","RIC IV Clodius Albinus 1C","ric.4.ca.1C","","193","193","Clodius Albinus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.2","RIC IV Clodius Albinus 2","ric.4.ca.2","","194","195","Clodius Albinus","Asclepius","Denarius","","","Bătut","Argint","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Aesculapius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.3","RIC IV Clodius Albinus 3","ric.4.ca.3","","194","195","Clodius Albinus","Fortuna","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.4","RIC IV Clodius Albinus 4","ric.4.ca.4","","194","195","Clodius Albinus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.5","RIC IV Clodius Albinus 5","ric.4.ca.5","","194","195","Clodius Albinus","Fortuna","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","","FORT REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
