"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1171","RIC II, Part 3 (second edition) Hadrian 1171","ric.2_3(2).hdn.1171","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1172","RIC II, Part 3 (second edition) Hadrian 1172","ric.2_3(2).hdn.1172","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1172-1173","RIC II, Part 3 (second edition) Hadrian 1172-1173","ric.2_3(2).hdn.1172-1173","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1173","RIC II, Part 3 (second edition) Hadrian 1173","ric.2_3(2).hdn.1173","","129","130","Hadrian","Clementia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1174","RIC II, Part 3 (second edition) Hadrian 1174","ric.2_3(2).hdn.1174","","129","130","Hadrian","Clementia","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1174-1175","RIC II, Part 3 (second edition) Hadrian 1174-1175","ric.2_3(2).hdn.1174-1175","","129","130","Hadrian","Clementia","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left | Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1175","RIC II, Part 3 (second edition) Hadrian 1175","ric.2_3(2).hdn.1175","","129","130","Hadrian","Clementia","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field) or FELICITATI / AVGVS // COS III (in exergue) // S C (in field)","Ship, left","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1176","RIC II, Part 3 (second edition) Hadrian 1176","ric.2_3(2).hdn.1176","","129","130","Hadrian","Clementia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI / AVG P P // COS III (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1282","RIC II, Part 3 (second edition) Hadrian 1282","ric.2_3(2).hdn.1282","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1282-1284","RIC II, Part 3 (second edition) Hadrian 1282-1284","ric.2_3(2).hdn.1282-1284","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
