"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.539","RIC II, Part 1 (second edition) Vespasian 539","ric.2_1(2).ves.539","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMITIAN COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.541","RIC II, Part 1 (second edition) Vespasian 541","ric.2_1(2).ves.541","","73","73","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.680","RIC II, Part 1 (second edition) Vespasian 680","ric.2_1(2).ves.680","","73","75","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.788","RIC II, Part 1 (second edition) Vespasian 788","ric.2_1(2).ves.788","","75","75","Vespasian","Spes","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.789","RIC II, Part 1 (second edition) Vespasian 789","ric.2_1(2).ves.789","","75","75","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.917","RIC II, Part 1 (second edition) Vespasian 917","ric.2_1(2).ves.917","","76","77","Vespasian","Spes","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS IIII","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.920","RIC II, Part 1 (second edition) Vespasian 920","ric.2_1(2).ves.920","","76","77","Vespasian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.921","RIC II, Part 1 (second edition) Vespasian 921","ric.2_1(2).ves.921","","76","77","Vespasian","Pegasus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.922","RIC II, Part 1 (second edition) Vespasian 922","ric.2_1(2).ves.922","","76","77","Vespasian","Pegasus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.957","RIC II, Part 1 (second edition) Vespasian 957","ric.2_1(2).ves.957","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Horseman, helmeted, in military dress, cloak floating behind him, prancing right, with right hand thrown upwards and back","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.958","RIC II, Part 1 (second edition) Vespasian 958","ric.2_1(2).ves.958","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, left","COS V","Horseman, helmeted, in military dress, cloak floating behind him, prancing right, with right hand thrown upwards and back","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.976","RIC II, Part 1 (second edition) Vespasian 976","ric.2_1(2).ves.976","","77","78","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1081","RIC II, Part 1 (second edition) Vespasian 1081","ric.2_1(2).ves.1081","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Clasped hands holding aquila set in prow","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1082","RIC II, Part 1 (second edition) Vespasian 1082","ric.2_1(2).ves.1082","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Ram walking left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1084","RIC II, Part 1 (second edition) Vespasian 1084","ric.2_1(2).ves.1084","","79","79","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1085","RIC II, Part 1 (second edition) Vespasian 1085","ric.2_1(2).ves.1085","","79","79","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, left","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1087","RIC II, Part 1 (second edition) Vespasian 1087","ric.2_1(2).ves.1087","","79","79","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Vesta, draped, hooded, seated left on throne, holding palladium in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1088","RIC II, Part 1 (second edition) Vespasian 1088","ric.2_1(2).ves.1088","","79","79","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, left","PRINCEPS IVVENTVTIS","Vesta, draped, hooded, seated left on throne, holding palladium in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1121","RIC II, Part 1 (second edition) Vespasian 1121","ric.2_1(2).ves.1121","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Legend in three lines in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1124","RIC II, Part 1 (second edition) Vespasian 1124","ric.2_1(2).ves.1124","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1126","RIC II, Part 1 (second edition) Vespasian 1126","ric.2_1(2).ves.1126","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1302","RIC II, Part 1 (second edition) Vespasian 1302","ric.2_1(2).ves.1302","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian||Titus||Domitian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1318","RIC II, Part 1 (second edition) Vespasian 1318","ric.2_1(2).ves.1318","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian||Titus||Domitian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IVVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1344","RIC II, Part 1 (second edition) Vespasian 1344","ric.2_1(2).ves.1344","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVSTVS","Head of Vespasian, laureate, right","T DOM CAE VESPASIANI AVGVSTI FILI","Titus and Domitian, togate, standing front; two shields and spears between","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1363","RIC II, Part 1 (second edition) Vespasian 1363","ric.2_1(2).ves.1363","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1376","RIC II, Part 1 (second edition) Vespasian 1376","ric.2_1(2).ves.1376","","69","71","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1378","RIC II, Part 1 (second edition) Vespasian 1378","ric.2_1(2).ves.1378","","69","71","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1395","RIC II, Part 1 (second edition) Vespasian 1395","ric.2_1(2).ves.1395","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1401","RIC II, Part 1 (second edition) Vespasian 1401","ric.2_1(2).ves.1401","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1402","RIC II, Part 1 (second edition) Vespasian 1402","ric.2_1(2).ves.1402","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:16Z"
