"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).gal.136","RIC I (second edition) Galba 136","ric.1(2).gal.136","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Lugdunum","érme","Galba római császár","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.137","RIC I (second edition) Galba 137","ric.1(2).gal.137","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Lugdunum","érme","Galba római császár","Gallia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing at angle to left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.275","RIC I (second edition) Galba 275","ric.1(2).gal.275","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.276","RIC I (second edition) Galba 276","ric.1(2).gal.276","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.318","RIC I (second edition) Galba 318","ric.1(2).gal.318","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.363","RIC I (second edition) Galba 363","ric.1(2).gal.363","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.364","RIC I (second edition) Galba 364","ric.1(2).gal.364","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.365","RIC I (second edition) Galba 365","ric.1(2).gal.365","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.366","RIC I (second edition) Galba 366","ric.1(2).gal.366","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAES AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.367","RIC I (second edition) Galba 367","ric.1(2).gal.367","","68","69","Galba római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAESAR AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:07Z"
