"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.lon.234","RIC VI Londinium 234","ric.6.lon.234","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.235","RIC VI Londinium 235","ric.6.lon.235","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding globe","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.236","RIC VI Londinium 236","ric.6.lon.236","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.237","RIC VI Londinium 237","ric.6.lon.237","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.238","RIC VI Londinium 238","ric.6.lon.238","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.239","RIC VI Londinium 239","ric.6.lon.239","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.240","RIC VI Londinium 240","ric.6.lon.240","","310","312","Constantine I","Sol","AE1","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INVI-C-TO COMITI or SOLI INVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:32Z"
"http://numismatics.org/ocre/id/ric.6.lon.279","RIC VI Londinium 279","ric.6.lon.279","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.280","RIC VI Londinium 280","ric.6.lon.280","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.281","RIC VI Londinium 281","ric.6.lon.281","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:38Z"
