"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.1","RIC III Marcus Aurelius 1","ric.3.m_aur.1","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.2","RIC III Marcus Aurelius 2","ric.3.m_aur.2","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:47Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.3","RIC III Marcus Aurelius 3","ric.3.m_aur.3","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.4","RIC III Marcus Aurelius 4","ric.3.m_aur.4","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right, with drapery on left shoulder, front and back","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.5","RIC III Marcus Aurelius 5","ric.3.m_aur.5","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.6","RIC III Marcus Aurelius 6","ric.3.m_aur.6","","161","161","ماركوس أوريليوس","Concordia||Spes","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.8","RIC III Marcus Aurelius 8","ric.3.m_aur.8","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.9","RIC III Marcus Aurelius 9","ric.3.m_aur.9","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
