"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.256","RIC I (second edition) Augustus 256","ric.1(2).aug.256","","-32","-29","Август","Victory||Neptune","денар","","","отсечен","сребро","несигурна стойност","монета","","Италия","","","","","","Bust of Victory, right, with wings spread","CAESAR DIVI F","Naked male figure standing left, right foot on globe, holding aplustre in right hand and spear in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.58","RIC I (second edition) Gaius/Caligula 58","ric.1(2).gai.58","","37","41","Гай/Калигула","Neptune","ас","","","отсечен","бронз","Рим","монета","Марк Випсаний Агрипа","Италия","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.178","RIC I (second edition) Nero 178","ric.1(2).ner.178","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.179","RIC I (second edition) Nero 179","ric.1(2).ner.179","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.180","RIC I (second edition) Nero 180","ric.1(2).ner.180","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.181","RIC I (second edition) Nero 181","ric.1(2).ner.181","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.182","RIC I (second edition) Nero 182","ric.1(2).ner.182","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.183","RIC I (second edition) Nero 183","ric.1(2).ner.183","","62","68","Нерон","Tiber||Neptune","Cестерций","","","отсечен","бронз","Рим","монета","Нерон","Италия","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.440","RIC I (second edition) Nero 440","ric.1(2).ner.440","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.441","RIC I (second edition) Nero 441","ric.1(2).ner.441","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.513","RIC I (second edition) Nero 513","ric.1(2).ner.513","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG P MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.514","RIC I (second edition) Nero 514","ric.1(2).ner.514","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.586","RIC I (second edition) Nero 586","ric.1(2).ner.586","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.587","RIC I (second edition) Nero 587","ric.1(2).ner.587","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.588","RIC I (second edition) Nero 588","ric.1(2).ner.588","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.589","RIC I (second edition) Nero 589","ric.1(2).ner.589","","62","68","Нерон","Neptune||Tiber","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Нерон","Галиен","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.24","RIC II, Part 1 (second edition) Vespasian 24","ric.2_1(2).ves.24","","70","70","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.25","RIC II, Part 1 (second edition) Vespasian 25","ric.2_1(2).ves.25","","70","70","Веспасиан","Neptune","денар","","","отсечен","сребро","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.44","RIC II, Part 1 (second edition) Vespasian 44","ric.2_1(2).ves.44","","71","71","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune, naked, standing left, right foot on globe, holding acrostolium in right hand and vertical sceptre in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.358","RIC II, Part 1 (second edition) Vespasian 358","ric.2_1(2).ves.358","","72","73","Веспасиан","Neptune","денар","","","отсечен","сребро","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune, naked, standing left, right foot on globe, holding acrostolium in right hand, which rests on right knee, and vertical sceptre in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.366","RIC II, Part 1 (second edition) Vespasian 366","ric.2_1(2).ves.366","","72","73","Веспасиан","Neptune","денар","","","отсечен","сребро","Рим","монета","Тит","Италия","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","NEP RED","Neptune, naked except for cloak on left shoulder, standing left, right foot on globe, holding acrostolium in right hand and vertical sceptre in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1108","RIC II, Part 1 (second edition) Vespasian 1108","ric.2_1(2).ves.1108","","70","70","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1109","RIC II, Part 1 (second edition) Vespasian 1109","ric.2_1(2).ves.1109","","70","70","Веспасиан","Neptune","денар","","","отсечен","сребро","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1113","RIC II, Part 1 (second edition) Vespasian 1113","ric.2_1(2).ves.1113","","71","71","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS III TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1308","RIC II, Part 1 (second edition) Vespasian 1308","ric.2_1(2).ves.1308","","70","70","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Тарако","монета","Веспасиан","Испания","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1309","RIC II, Part 1 (second edition) Vespasian 1309","ric.2_1(2).ves.1309","","70","70","Веспасиан","Neptune","денар","","","отсечен","сребро","Тарако","монета","Веспасиан","Испания","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1310","RIC II, Part 1 (second edition) Vespasian 1310","ric.2_1(2).ves.1310","","70","70","Веспасиан","Neptune","денар","","","отсечен","сребро","Тарако","монета","Веспасиан","Испания","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1327","RIC II, Part 1 (second edition) Vespasian 1327","ric.2_1(2).ves.1327","","70","70","Веспасиан","Neptune","ас","","","отсечен","бронз","Тарако","монета","Веспасиан","Испания","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT S C","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Веспасиан","Neptune","Aуреус","","","отсечен","злато","Антиохия","монета","Веспасиан","Азия","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1555","RIC II, Part 1 (second edition) Vespasian 1555","ric.2_1(2).ves.1555","","72","73","Веспасиан","Neptune","денар","","","отсечен","сребро","Антиохия","монета","Веспасиан","Азия","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting right foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1561","RIC II, Part 1 (second edition) Vespasian 1561","ric.2_1(2).ves.1561","","72","73","Веспасиан","Neptune","денар","","","отсечен","сребро","Антиохия","монета","Тит","Азия","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","NEP RED","Neptune standing left, resting right foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.470","RIC II, Part 1 (second edition) Titus 470","ric.2_1(2).tit.470","","80","81","Тит","Neptune","ас","","","отсечен","бронз","Рим","монета","Марк Випсаний Агрипа","Италия","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, right","IMP T VESP AVG REST S C","Neptune standing left, holding dolphin in right and trident in left","","","2014-11-04T11:03:46Z"
