"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1501","RIC X Constantine III 1501","ric.10.con_iii_w.1501","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","RESTITVTOR - REI PVBLICAE","Constantine III, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","","","2016-06-24T04:55:21Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1502","RIC X Constantine III 1502","ric.10.con_iii_w.1502","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:23Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1503","RIC X Constantine III 1503","ric.10.con_iii_w.1503","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine III, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:23Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1504","RIC X Constantine III 1504","ric.10.con_iii_w.1504","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:23Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1505","RIC X Constantine III 1505","ric.10.con_iii_w.1505","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1506","RIC X Constantine III 1506","ric.10.con_iii_w.1506","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1507","RIC X Constantine III 1507","ric.10.con_iii_w.1507","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1508","RIC X Constantine III 1508","ric.10.con_iii_w.1508","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1509","RIC X Constantine III 1509","ric.10.con_iii_w.1509","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1510","RIC X Constantine III 1510","ric.10.con_iii_w.1510","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:24Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1511","RIC X Constantine III 1511","ric.10.con_iii_w.1511","","407","408","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, laureate, rosette-diademed, draped, cuirassed, right","CONCORDI-A AVGGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:25Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1512","RIC X Constantine III 1512","ric.10.con_iii_w.1512","","408","411","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:25Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1513","RIC X Constantine III 1513","ric.10.con_iii_w.1513","","408","411","Constantine III","","Solidus","","","Struck","سونا","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:25Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1514","RIC X Constantine III 1514","ric.10.con_iii_w.1514","","408","411","Constantine III","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantine III","","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2017-03-08T07:16:09Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1515","RIC X Constantine III 1515","ric.10.con_iii_w.1515","","408","411","Constantine III","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantine III","","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2017-03-08T07:23:59Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1516","RIC X Constantine III 1516","ric.10.con_iii_w.1516","","408","411","Constantine III","","Solidus","","","Struck","سونا","Trier","سکّہ","Constantine III","","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2017-03-08T07:25:41Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1517","RIC X Constantine III 1517","ric.10.con_iii_w.1517","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1518","RIC X Constantine III 1518","ric.10.con_iii_w.1518","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1519","RIC X Constantine III 1519","ric.10.con_iii_w.1519","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1520","RIC X Constantine III 1520","ric.10.con_iii_w.1520","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1521","RIC X Constantine III 1521","ric.10.con_iii_w.1521","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1522","RIC X Constantine III 1522","ric.10.con_iii_w.1522","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, rosette-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1523","RIC X Constantine III 1523","ric.10.con_iii_w.1523","","408","411","Constantine III","","Solidus","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Constantine III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a seated captive with left foot","","","2016-06-24T04:55:26Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1524","RIC X Constantine III 1524","ric.10.con_iii_w.1524","","408","411","Constantine III","Victory","Tremissis","","","Struck","سونا","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Victory, winged, draped, advancing right, holding wreath in right hand and globe in left hand","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1525","RIC X Constantine III 1525","ric.10.con_iii_w.1525","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1526","RIC X Constantine III 1526","ric.10.con_iii_w.1526","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1527","RIC X Constantine III 1527","ric.10.con_iii_w.1527","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1528","RIC X Constantine III 1528","ric.10.con_iii_w.1528","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1529","RIC X Constantine III 1529","ric.10.con_iii_w.1529","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1530","RIC X Constantine III 1530","ric.10.con_iii_w.1530","","407","408","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA - AAAVGGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1531","RIC X Constantine III 1531","ric.10.con_iii_w.1531","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1532","RIC X Constantine III 1532","ric.10.con_iii_w.1532","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Trier","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1533","RIC X Constantine III 1533","ric.10.con_iii_w.1533","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Trier","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1534","RIC X Constantine III 1534","ric.10.con_iii_w.1534","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Trier","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1535","RIC X Constantine III 1535","ric.10.con_iii_w.1535","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Trier","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1536","RIC X Constantine III 1536","ric.10.con_iii_w.1536","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Trier","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:28Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1538","RIC X Constantine III 1538","ric.10.con_iii_w.1538","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:29Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1539","RIC X Constantine III 1539","ric.10.con_iii_w.1539","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:29Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1542","RIC X Constantine III 1542","ric.10.con_iii_w.1542","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:29Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1543","RIC X Constantine III 1543","ric.10.con_iii_w.1543","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","Arelate","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:29Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1544","RIC X Constantine III 1544","ric.10.con_iii_w.1544","","408","411","Constantine III","Roma","Siliqua","","","Struck","چاندی","نیس","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2019-01-30T09:02:03Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1545","RIC X Constantine III 1545","ric.10.con_iii_w.1545","","408","411","Constantine III","","Half siliqua","","","Struck","چاندی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","","Cross flanked by Alpha and Omega","","","2016-06-24T04:55:30Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1546","RIC X Constantine III 1546","ric.10.con_iii_w.1546","","408","411","Constantine III","Victory","AE4","","","Struck","کانسی","Lugdunum","سکّہ","Constantine III","Gallia","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:30Z"
