"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.132","RIC II, Part 1 (second edition) Domitian 132","ric.2_1(2).dom.132","","81","82","Δομιτιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.133","RIC II, Part 1 (second edition) Domitian 133","ric.2_1(2).dom.133","","81","82","Δομιτιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.134","RIC II, Part 1 (second edition) Domitian 134","ric.2_1(2).dom.134","","81","82","Δομιτιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.135","RIC II, Part 1 (second edition) Domitian 135","ric.2_1(2).dom.135","","81","82","Δομιτιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.136","RIC II, Part 1 (second edition) Domitian 136","ric.2_1(2).dom.136","","81","82","Δομιτιανός","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia standing left over altar, sacrificing with patera and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.148","RIC II, Part 1 (second edition) Domitian 148","ric.2_1(2).dom.148","","82","83","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.149","RIC II, Part 1 (second edition) Domitian 149","ric.2_1(2).dom.149","","82","83","Δομιτιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.150","RIC II, Part 1 (second edition) Domitian 150","ric.2_1(2).dom.150","","82","83","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.151","RIC II, Part 1 (second edition) Domitian 151","ric.2_1(2).dom.151","","82","83","Δομιτιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.152","RIC II, Part 1 (second edition) Domitian 152","ric.2_1(2).dom.152","","82","83","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.153","RIC II, Part 1 (second edition) Domitian 153","ric.2_1(2).dom.153","","82","83","Δομιτιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.155","RIC II, Part 1 (second edition) Domitian 155","ric.2_1(2).dom.155","","82","83","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by crescent and six stars","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.156","RIC II, Part 1 (second edition) Domitian 156","ric.2_1(2).dom.156","","82","83","Δομιτιανός","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","PIETAS AVGVST","Pietas seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.678","RIC II, Part 1 (second edition) Domitian 678","ric.2_1(2).dom.678","","88","89","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.679","RIC II, Part 1 (second edition) Domitian 679","ric.2_1(2).dom.679","","88","89","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA IMP DOMITIANI","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.680","RIC II, Part 1 (second edition) Domitian 680","ric.2_1(2).dom.680","","88","89","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTA","Peacock right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.681","RIC II, Part 1 (second edition) Domitian 681","ric.2_1(2).dom.681","","88","89","Δομιτιανός","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.682","RIC II, Part 1 (second edition) Domitian 682","ric.2_1(2).dom.682","","88","89","Δομιτιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.845","RIC II, Part 1 (second edition) Domitian 845","ric.2_1(2).dom.845","","82","82","Δομιτιανός","","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δομιτιανός||Domitia","Ιταλία","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.846","RIC II, Part 1 (second edition) Domitian 846","ric.2_1(2).dom.846","","82","82","Δομιτιανός","","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δομιτιανός||Domitia","Ιταλία","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Δομιτιανός","Venus","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Domitia","Ιταλία","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
