"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.pn.1","RIC IV Pescennius Niger 1","ric.4.pn.1","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","AETERNITAS AVG","Crescent moon and seven stars","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2","RIC IV Pescennius Niger 2","ric.4.pn.2","","193","194","Pescennius Niger","Apollo","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESI [or PESC] NIGER AVG | IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2A","RIC IV Pescennius Niger 2A","ric.4.pn.2A","","193","194","Pescennius Niger","Apollo","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2B","RIC IV Pescennius Niger 2B","ric.4.pn.2B","","193","194","Pescennius Niger","Apollo","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESI [or PESC] NIGER AVG","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2C","RIC IV Pescennius Niger 2C","ric.4.pn.2C","","193","194","Pescennius Niger","Apollo","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3","RIC IV Pescennius Niger 3","ric.4.pn.3","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AV | IMP CAES C PESCE NIGER IVST AVG | IMP C PESCEN NIGER IVST AV | IMP CAES C PESC NIGER IVS AVG COS II | IMP CAES C […] AVG COS | IMP C[AES C] PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holdng up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3A","RIC IV Pescennius Niger 3A","ric.4.pn.3A","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3B","RIC IV Pescennius Niger 3B","ric.4.pn.3B","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3C","RIC IV Pescennius Niger 3C","ric.4.pn.3C","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3D","RIC IV Pescennius Niger 3D","ric.4.pn.3D","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.3E","RIC IV Pescennius Niger 3E","ric.4.pn.3E","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C […] AVG COS","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.3F","RIC IV Pescennius Niger 3F","ric.4.pn.3F","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C[AES C] PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.4","RIC IV Pescennius Niger 4","ric.4.pn.4","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVT AV","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5","RIC IV Pescennius Niger 5","ric.4.pn.5","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CA]ES C PES NIGER IVS A | IMP CAES C PESC NIGER IVS AVG | IMP CAES C PESC NIGER IVST AVG COS II | IMP ACES C PESCE NIGER IVSTI AV | IMP CAES C PESCE NIGER IVSTI AG (or AV?) | IMP CAES C PE[SC ? N]IGER IVST","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5A","RIC IV Pescennius Niger 5A","ric.4.pn.5A","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CA]ES C PES NIGER IVS A","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5B","RIC IV Pescennius Niger 5B","ric.4.pn.5B","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5C","RIC IV Pescennius Niger 5C","ric.4.pn.5C","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5D","RIC IV Pescennius Niger 5D","ric.4.pn.5D","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP ACES C PESCE NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5E","RIC IV Pescennius Niger 5E","ric.4.pn.5E","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVSTI AG (or AV?)","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5F","RIC IV Pescennius Niger 5F","ric.4.pn.5F","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PE[SC ? N]IGER IVST","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.6","RIC IV Pescennius Niger 6","ric.4.pn.6","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing left, holding wreath in right hand and two corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.7","RIC IV Pescennius Niger 7","ric.4.pn.7","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER [IVST ?] AVG COS II | IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","CERER FRVG","Ceres, draped, standing left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.7A","RIC IV Pescennius Niger 7A","ric.4.pn.7A","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER [IVST ?] AVG COS II","Head of Pescennius Niger, laureate, right","CERER FRVG","Ceres, draped, standing left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.7B","RIC IV Pescennius Niger 7B","ric.4.pn.7B","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","CERER FRVG","Ceres, draped, standing left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.8","RIC IV Pescennius Niger 8","ric.4.pn.8","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESCE NIGER ISTI AVG","Head of Pescennius Niger, laureate, right","CERERI FRVGIF","Ceres, draped, standing left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.9","RIC IV Pescennius Niger 9","ric.4.pn.9","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC … IVST AVG","Head of Pescennius Niger, laureate, right","CER … FRVGIFE","Ceres, draped, standing left, holding torch in each hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.10","RIC IV Pescennius Niger 10","ric.4.pn.10","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESE NIGER IV A","Head of Pescennius Niger, laureate, right","CERERI FRVGIFERI","Ceres, draped, standing left, holding torch in each hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.10A","RIC IV Pescennius Niger 10A","ric.4.pn.10A","","193","194","Pescennius Niger","Ceres","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","CERERI FRVFER","Ceres, draped, standing left, holding torch in each hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.11","RIC IV Pescennius Niger 11","ric.4.pn.11","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","CELERI FRVGIFER","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.11A","RIC IV Pescennius Niger 11A","ric.4.pn.11A","","193","194","Pescennius Niger","Fides","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVS","Head of Pescennius Niger, laureate, right","CERERI FRVGIFER","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.12","RIC IV Pescennius Niger 12","ric.4.pn.12","","193","194","Pescennius Niger","Concordia","Aureus","","","Frappé","Or","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTVS AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","CONCORDIA","Concordia, draped, standing left, raising right hand and holding double cornucopiae in left hand; in left and right field, P","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.13","RIC IV Pescennius Niger 13","ric.4.pn.13","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIG … AVG | IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","FELICIA TEMPORA","Two cornucopiae crossed","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.13A","RIC IV Pescennius Niger 13A","ric.4.pn.13A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIG … AVG","Head of Pescennius Niger, laureate, right","FELICIA TEMPORA","Two cornucopiae crossed","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.13B","RIC IV Pescennius Niger 13B","ric.4.pn.13B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","FELICIA TEMPORA","Two cornucopiae crossed","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.14","RIC IV Pescennius Niger 14","ric.4.pn.14","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG | IMP CAES C PESCE NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","FELICIT TEMPOR","Corn-ears between two cornucopiae crossed","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.14A","RIC IV Pescennius Niger 14A","ric.4.pn.14A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","FELICIT TEMPOR","Corn-ears between two cornucopiae crossed","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.14B","RIC IV Pescennius Niger 14B","ric.4.pn.14B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","FELICIT TEMPOR","Corn-ears between two cornucopiae crossed","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.15","RIC IV Pescennius Niger 15","ric.4.pn.15","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CAE]S C PESC NIGER IVS","Head of Pescennius Niger, laureate, right","FELICITAS TEMPOR","Two cornucopiae crossed","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.16","RIC IV Pescennius Niger 16","ric.4.pn.16","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FELICITAS TEMPOR","Vase-shaped basket, containing either three corn-ears or fruits and grapes","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.17","RIC IV Pescennius Niger 17","ric.4.pn.17","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FELICITAS TEMPORVM","Vase-shaped basket, containing either three corn-ears or fruits and grapes","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.19","RIC IV Pescennius Niger 19","ric.4.pn.19","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","FIDEI EXERCITVI","Three standards with vexilla; on central one, shield inscribed VIC AVG","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.20","RIC IV Pescennius Niger 20","ric.4.pn.20","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","FORTVNAE RE","Fortuna, draped, seated left, holding patera in right hand and wreath in left hand","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.21","RIC IV Pescennius Niger 21","ric.4.pn.21","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS","Head of Pescennius Niger, laureate, right","FORTVNAE RED","Fortuna, draped, seated left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.22","RIC IV Pescennius Niger 22","ric.4.pn.22","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC N[IGER I]VS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, seated left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:04Z"
"http://numismatics.org/ocre/id/ric.4.pn.23","RIC IV Pescennius Niger 23","ric.4.pn.23","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVSTI A","Head of Pescennius Niger, laureate, right","FORTVNAE RED","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.24","RIC IV Pescennius Niger 24","ric.4.pn.24","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, seated left, holding branch in right hand and wreath in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.25","RIC IV Pescennius Niger 25","ric.4.pn.25","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST A","Head of Pescennius Niger, laureate, right","FORTVNAE REDV","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26","RIC IV Pescennius Niger 26","ric.4.pn.26","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG | IMP CAES C PESC NIGER IVST A | IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26A","RIC IV Pescennius Niger 26A","ric.4.pn.26A","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26B","RIC IV Pescennius Niger 26B","ric.4.pn.26B","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST A","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26C","RIC IV Pescennius Niger 26C","ric.4.pn.26C","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26D","RIC IV Pescennius Niger 26D","ric.4.pn.26D","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.26E","RIC IV Pescennius Niger 26E","ric.4.pn.26E","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.27","RIC IV Pescennius Niger 27","ric.4.pn.27","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CA]ES C PESC NIER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDV","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
