"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","Elagabal","","Denar","","","Geprägt","Silber","Rom","Münze","Elagabal||Julia Maesa","Italien","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.249","RIC IV Elagabalus 249","ric.4.el.249","","218","222","Elagabal","Fecunditas","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, extending her right hand over a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.249A","RIC IV Elagabalus 249A","ric.4.el.249A","","218","222","Elagabal","Fecunditas","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in extended right hand and sceptre in left hand; before throne and beside her, a child, nude, standing and reaching up towards her with both hands","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.250","RIC IV Elagabalus 250","ric.4.el.250","","218","222","Elagabal","Fecunditas","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.251","RIC IV Elagabalus 251","ric.4.el.251","","218","222","Elagabal","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.252","RIC IV Elagabalus 252","ric.4.el.252","","218","222","Elagabal","Fortuna||Fecunditas","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FORTVNA REDVCI","Fortuna (or Fecunditas), draped, standing left, holding cornucopiae; to either side, child","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.253","RIC IV Elagabalus 253","ric.4.el.253","","218","222","Elagabal","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.254","RIC IV Elagabalus 254","ric.4.el.254","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.255","RIC IV Elagabalus 255","ric.4.el.255","","218","222","Elagabal","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.256","RIC IV Elagabalus 256","ric.4.el.256","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.257","RIC IV Elagabalus 257","ric.4.el.257","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.258","RIC IV Elagabalus 258","ric.4.el.258","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
