"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Vespasian","Roma||Tiber||Romulus||Remus","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.953","RIC II, Part 1 (second edition) Vespasian 953","ric.2_1(2).ves.953","","77","78","Vespasian","Romulus||Remus","Denario","","","Struck","plata","Roma","moneda","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.954","RIC II, Part 1 (second edition) Vespasian 954","ric.2_1(2).ves.954","","77","78","Vespasian","Roma||Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Roma, helmeted, in military dress, seated right on two oval shields, feet set together, holding transverse spear in left hand, right hand on lap; to right and left, eagle flying; on ground right, miniature she-wolf and twins","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.960","RIC II, Part 1 (second edition) Vespasian 960","ric.2_1(2).ves.960","","77","78","Vespasian","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denario","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denario","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Cuadrante","","","Struck","bronce","Roma","moneda||Tésera","Anonymous","Italia","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Cuadrante","","","Struck","bronce","Roma","moneda||Tésera","Anonymous","Italia","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Cuadrante","","","Struck","bronce","Roma","moneda||Tésera","Anonymous","Italia","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.771","RIC II Trajan 771","ric.2.tr.771","","98","117","Trajano","Roma||Romulus||Remus","Denario","","","Struck","plata","Roma","moneda","","Italia","","","","","ROMA","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST","Roma seated right; she-wolf and twins in front; prows in field","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.799","RIC II Trajan 799","ric.2.tr.799","","98","117","Trajano","Romulus||Ceres","Denario","","","Struck","plata","Roma","moneda","","Italia","","","","","C MEMMI C F QVIRINVS","Head of Romulus, right","IMP CAES TRAIAN AVG GER DAC P P REST MEMMIVS AED C E R I A L I A PREMIVS FECIT","Ceres seated right, holding torch and corn-ears","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.708","RIC II, Part 3 (second edition) Hadrian 708","ric.2_3(2).hdn.708","","124","125","Adriano","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709","RIC II, Part 3 (second edition) Hadrian 709","ric.2_3(2).hdn.709","","124","125","Adriano","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.709-710","RIC II, Part 3 (second edition) Hadrian 709-710","ric.2_3(2).hdn.709-710","","124","125","Adriano","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.710","RIC II, Part 3 (second edition) Hadrian 710","ric.2_3(2).hdn.710","","124","125","Adriano","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS // III (in exergue)","She-wolf and twins left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.711","RIC II, Part 3 (second edition) Hadrian 711","ric.2_3(2).hdn.711","","124","125","Adriano","Romulus||Remus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","She-wolf and twins right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1422","RIC II, Part 3 (second edition) Hadrian 1422","ric.2_3(2).hdn.1422","","130","130","Adriano","Romulus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1423","RIC II, Part 3 (second edition) Hadrian 1423","ric.2_3(2).hdn.1423","","130","130","Adriano","Romulus","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1424","RIC II, Part 3 (second edition) Hadrian 1424","ric.2_3(2).hdn.1424","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1424-1431","RIC II, Part 3 (second edition) Hadrian 1424-1431","ric.2_3(2).hdn.1424-1431","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1425","RIC II, Part 3 (second edition) Hadrian 1425","ric.2_3(2).hdn.1425","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1426","RIC II, Part 3 (second edition) Hadrian 1426","ric.2_3(2).hdn.1426","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1427","RIC II, Part 3 (second edition) Hadrian 1427","ric.2_3(2).hdn.1427","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1428","RIC II, Part 3 (second edition) Hadrian 1428","ric.2_3(2).hdn.1428","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1429","RIC II, Part 3 (second edition) Hadrian 1429","ric.2_3(2).hdn.1429","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1430","RIC II, Part 3 (second edition) Hadrian 1430","ric.2_3(2).hdn.1430","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1431","RIC II, Part 3 (second edition) Hadrian 1431","ric.2_3(2).hdn.1431","","130","130","Adriano","Romulus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2816","RIC II, Part 3 (second edition) Hadrian 2816","ric.2_3(2).hdn.2816","","120","123","Adriano","Romulus||Remus","","","","Struck","oro","Roma","moneda||Medallion","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2817","RIC II, Part 3 (second edition) Hadrian 2817","ric.2_3(2).hdn.2817","","120","123","Adriano","Romulus||Remus","","","","Struck","oro","Roma","moneda||Medallion","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in exergue)","Wolf and twins, left","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827","RIC II, Part 3 (second edition) Hadrian 2827","ric.2_3(2).hdn.2827","","124","127","Adriano","Romulus||Remus","","","","Struck","oro","Roma","moneda||Medallion","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2827-2828","RIC II, Part 3 (second edition) Hadrian 2827-2828","ric.2_3(2).hdn.2827-2828","","124","127","Adriano","Romulus||Remus","","","","Struck","oro","Roma","moneda||Medallion","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2828","RIC II, Part 3 (second edition) Hadrian 2828","ric.2_3(2).hdn.2828","","124","127","Adriano","Romulus||Remus","","","","Struck","oro","Roma","moneda||Medallion","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","COS // III (in exergue)","Wolf and twins, right","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2891","RIC II, Part 3 (second edition) Hadrian 2891","ric.2_3(2).hdn.2891","","130","138","Adriano","Romulus","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, traces of drapery on far shoulder, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2891-2892","RIC II, Part 3 (second edition) Hadrian 2891-2892","ric.2_3(2).hdn.2891-2892","","130","138","Adriano","Romulus","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2892","RIC II, Part 3 (second edition) Hadrian 2892","ric.2_3(2).hdn.2892","","130","138","Adriano","Romulus","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3097","RIC II, Part 3 (second edition) Hadrian 3097","ric.2_3(2).hdn.3097","","128","130","Adriano","Romulus||Remus","Denario","","","Struck","plata","Eastern Mint","moneda","Adriano","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Wolf standing left, twins beneath; below, bowl or dish","","","2022-01-20T02:44:21Z"
