"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1","RIC III Marcus Aurelius 1","ric.3.m_aur.1","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.2","RIC III Marcus Aurelius 2","ric.3.m_aur.2","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:47Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.3","RIC III Marcus Aurelius 3","ric.3.m_aur.3","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.4","RIC III Marcus Aurelius 4","ric.3.m_aur.4","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, right, with drapery on left shoulder, front and back","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.5","RIC III Marcus Aurelius 5","ric.3.m_aur.5","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.6","RIC III Marcus Aurelius 6","ric.3.m_aur.6","","161","161","Marcus Aurelius","Concordia||Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","CONCORD AVG TR P XV COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes, which is resting on the cornucopiae.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.7","RIC III Marcus Aurelius 7","ric.3.m_aur.7","","161","161","Marcus Aurelius","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIA AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.8","RIC III Marcus Aurelius 8","ric.3.m_aur.8","","161","161","Marcus Aurelius","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:48Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.9","RIC III Marcus Aurelius 9","ric.3.m_aur.9","","161","161","Marcus Aurelius","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.10","RIC III Marcus Aurelius 10","ric.3.m_aur.10","","161","161","Marcus Aurelius","","Aureus","","","Darp","Altın","Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORDIAE AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing left and right, facing each other, clasping right hands: each holds roll in left hand at side.","","","2019-05-21T09:48:49Z"
