"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.tic.84a","RIC VI Ticinum 84a","ric.6.tic.84a","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.84b","RIC VI Ticinum 84b","ric.6.tic.84b","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.85","RIC VI Ticinum 85","ric.6.tic.85","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.86","RIC VI Ticinum 86","ric.6.tic.86","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.87","RIC VI Ticinum 87","ric.6.tic.87","","307","307","Maxence (empereur romain)","Hercules","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Constantin Ier","Italie","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","HERCVLI CONSERVAT CAES","Hercules, standing left, fighting lion; to right, club","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.88","RIC VI Ticinum 88","ric.6.tic.88","","307","307","Maxence (empereur romain)","Mars","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Constantin Ier","Italie","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-A VIRTVS","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.89","RIC VI Ticinum 89","ric.6.tic.89","","307","308","Maxence (empereur romain)","Hercules","Aureus","","","Frappé","Or","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.90","RIC VI Ticinum 90","ric.6.tic.90","","307","308","Maxence (empereur romain)","Hercules","Aureus","","","Frappé","Or","Ticinium","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.91","RIC VI Ticinum 91","ric.6.tic.91","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.92","RIC VI Ticinum 92","ric.6.tic.92","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Ticinium","Monnaie","Maximien Hercule","Italie","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
