"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.lon.299","RIC VII Londinium 299","ric.7.lon.299","","324","325","Константин I Великий","Securitas","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Елена Равноапостольная","Британия","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising pallium with right hand and lowering branch with left hand","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.234","RIC VII Lugdunum 234","ric.7.lug.234","","324","325","Константин I Великий","Securitas","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","Елена Равноапостольная","Галлия","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.2","RIC VII Treveri 2","ric.7.tri.2","","313","315","Константин I Великий","Securitas","1 1/2 Solidus","","","Чеканка","Золото","Трир","Монета","Константин I Великий","Галлия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","SECVRITAS REIPVBLICAE","Securitas, draped, standing left, holding transverse spear in right hand and offering turreted Respublica Victory on globe with left hand; in exergue, two animals","","","2016-06-24T04:35:13Z"
"http://numismatics.org/ocre/id/ric.7.tri.189","RIC VII Treveri 189","ric.7.tri.189","","317","337","Константин I Великий","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Крисп","Галлия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left hand on column","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.502","RIC VII Treveri 502","ric.7.tri.502","","326","327","Константин I Великий","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Константин I Великий","Галлия","","","","","CONSTANTI-NVS P F AVG","Head of Constantine II, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:36:30Z"
"http://numismatics.org/ocre/id/ric.7.tri.577","RIC VII Treveri 577","ric.7.tri.577","","335","336","Константин I Великий","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Константин I Великий","Галлия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.8.tri.1","RIC VIII Treveri 1","ric.8.tri.1","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:44:18Z"
"http://numismatics.org/ocre/id/ric.8.tri.2","RIC VIII Treveri 2","ric.8.tri.2","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.3","RIC VIII Treveri 3","ric.8.tri.3","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.16","RIC VIII Treveri 16","ric.8.tri.16","","337","340","Константин II","Securitas","Semissis","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:47:31Z"
