"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.536","RIC I (second edition) Augustus 536","ric.1(2).aug.536","","-27","14","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.537","RIC I (second edition) Augustus 537","ric.1(2).aug.537","","-27","14","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, right, head lowered","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.538","RIC I (second edition) Augustus 538","ric.1(2).aug.538","","-27","14","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.539","RIC I (second edition) Augustus 539","ric.1(2).aug.539","","-17","-17","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.540","RIC I (second edition) Augustus 540","ric.1(2).aug.540","","-17","-17","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.541","RIC I (second edition) Augustus 541","ric.1(2).aug.541","","-27","14","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn right, holding globe; rudder attached below; above cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.542","RIC I (second edition) Augustus 542","ric.1(2).aug.542","","-27","14","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn, right; above, star","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543A","RIC I (second edition) Augustus 543A","ric.1(2).aug.543A","","-31","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Valeur incertaine","","","","","","Head of Octavian, bare, right","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543B","RIC I (second edition) Augustus 543B","ric.1(2).aug.543B","","-31","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Valeur incertaine","","","","","","Head of Octavian, bare, left","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.544","RIC I (second edition) Augustus 544","ric.1(2).aug.544","","-27","-27","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Auguste","Valeur incertaine","","","","","CAESAR DIVI F COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPT CAPTA","Crocodile standing right","","","2014-11-04T11:02:25Z"
