"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).ner.50","RIC I (second edition) Nero 50","ric.1(2).ner.50","","64","65","Nero","Janus","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.51","RIC I (second edition) Nero 51","ric.1(2).ner.51","","64","65","Nero","Janus","Denarius","","","Bătut","Argint","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.58","RIC I (second edition) Nero 58","ric.1(2).ner.58","","65","66","Nero","Janus","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.765","RIC II Trajan 765","ric.2.tr.765","","98","117","Traian","Janus||Jupiter||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","","Italia","","","","","","Head of Janus, beardless","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Jupiter and Victory standing in quadriga right","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.644","RIC III Antoninus Pius 644","ric.3.ant.644","","140","144","Antoninus Pius","Janus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.693A","RIC III Antoninus Pius 693A","ric.3.ant.693A","","140","144","Antoninus Pius","Janus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.693B","RIC III Antoninus Pius 693B","ric.3.ant.693B","","140","144","Antoninus Pius","Janus","As","","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.141","RIC III Commodus 141","ric.3.com.141","","186","187","Commodus","Janus","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P","Janus, standing front, leaning on sceptre in right hand, in distyle temple","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.460","RIC III Commodus 460","ric.3.com.460","","186","186","Commodus","Janus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.479","RIC III Commodus 479","ric.3.com.479","","186","186","Commodus","Janus","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:03:45Z"
