"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.dio.671","RIC V Diocletian 671","ric.5.dio.671","","293","293","Massimiano","","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Costanzo Cloro||Galerio","Pannonia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","PRAESIDIA REIPVBLIC","Constantius Chlorus and Galerius, draped, cuirassed, standing facing each other, holding Victory on globe; between, kneeling captive","","","2016-08-31T07:45:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.675","RIC V Diocletian 675","ric.5.dio.675","","295","295","Massimiano","Abundantia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.676","RIC V Diocletian 676","ric.5.dio.676","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.677","RIC V Diocletian 677","ric.5.dio.677","","295","295","Massimiano","Minerva","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.678","RIC V Diocletian 678","ric.5.dio.678","","293","294","Massimiano","Concordia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.679","RIC V Diocletian 679","ric.5.dio.679","","294","294","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, cuirassed, right","IOVI AVGG","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.680","RIC V Diocletian 680","ric.5.dio.680","","295","295","Massimiano","Laetitia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.681","RIC V Diocletian 681","ric.5.dio.681","","295","295","Massimiano","Laetitia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.682","RIC V Diocletian 682","ric.5.dio.682","","295","295","Massimiano","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand; sometimes at foot, one or two captives","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.683","RIC V Diocletian 683","ric.5.dio.683","","295","295","Massimiano","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand; sometimes at foot, one or two captives","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.684","RIC V Diocletian 684","ric.5.dio.684","","295","295","Massimiano","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","ORIENS AVGG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.685","RIC V Diocletian 685","ric.5.dio.685","","295","295","Massimiano","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.686","RIC V Diocletian 686","ric.5.dio.686","","295","295","Massimiano","Pax","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","PAX AETERN","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.687","RIC V Diocletian 687","ric.5.dio.687","","294","294","Massimiano","Pax","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.688","RIC V Diocletian 688","ric.5.dio.688","","295","295","Massimiano","Pax","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.689","RIC V Diocletian 689","ric.5.dio.689","","294","294","Massimiano","Providentia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","PROVIDENT DEOR","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.690","RIC V Diocletian 690","ric.5.dio.690","","294","295","Massimiano","Providentia","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","PROVIDENT DEOR","Providentia, draped, seated left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.691","RIC V Diocletian 691","ric.5.dio.691","","295","295","Massimiano","Securitas","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","SECVRIT AVGG","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.692","RIC V Diocletian 692","ric.5.dio.692","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","VIRTVS AVGG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.693","RIC V Diocletian 693","ric.5.dio.693","","295","295","Massimiano","Liberalitas","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","AVSPIC FEL","Liberalitas, draped, standing left, holding tessera in right hand and caduceus in left hand; at foot, standing child","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.694","RIC V Diocletian 694","ric.5.dio.694","","295","295","Massimiano","Sol","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.695","RIC V Diocletian 695","ric.5.dio.695","","295","295","Massimiano","Fides","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.696","RIC V Diocletian 696","ric.5.dio.696","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","PIETAS AVGG","Galerius, draped, cuirassed, standing right, raising kneeling turreted woman","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.697","RIC V Diocletian 697","ric.5.dio.697","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","PIETAS AVGG","Galerius, draped, cuirassed, standing right, raising kneeling turreted woman","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.698","RIC V Diocletian 698","ric.5.dio.698","","295","295","Massimiano","Felicitas","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.699","RIC V Diocletian 699","ric.5.dio.699","","295","295","Massimiano","Felicitas","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.700","RIC V Diocletian 700","ric.5.dio.700","","295","295","Massimiano","Felicitas","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.701","RIC V Diocletian 701","ric.5.dio.701","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","VIRTVS AVGG","Diocletian, draped, standing right, holding spear in right hand and parazonium in left hand; placing foot on captive","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.702","RIC V Diocletian 702","ric.5.dio.702","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","VOTIS X","Galerius, draped, standing left, sacrificing at altar","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.703","RIC V Diocletian 703","ric.5.dio.703","","295","295","Massimiano","Victory","Antoniniano","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","VOT X M XX","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.704","RIC V Diocletian 704","ric.5.dio.704","","284","294","Massimiano","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.705","RIC V Diocletian 705","ric.5.dio.705","","284","294","Massimiano","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.706","RIC V Diocletian 706","ric.5.dio.706","","284","294","Massimiano","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.707","RIC V Diocletian 707","ric.5.dio.707","","284","294","Massimiano","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:45:28Z"
