"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).ner.50","RIC I (second edition) Nero 50","ric.1(2).ner.50","","64","65","Νέρων","Janus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.51","RIC I (second edition) Nero 51","ric.1(2).ner.51","","64","65","Νέρων","Janus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.58","RIC I (second edition) Nero 58","ric.1(2).ner.58","","65","66","Νέρων","Janus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IANVM CLVSIT PACE P R TERRA MARIQ PARTA","Temple of Janus with closed doors","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.765","RIC II Trajan 765","ric.2.tr.765","","98","117","Τραϊανός","Janus||Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Head of Janus, beardless","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Jupiter and Victory standing in quadriga right","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.644","RIC III Antoninus Pius 644","ric.3.ant.644","","140","144","Αντωνίνος Ευσεβής","Janus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.693A","RIC III Antoninus Pius 693A","ric.3.ant.693A","","140","144","Αντωνίνος Ευσεβής","Janus","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.693B","RIC III Antoninus Pius 693B","ric.3.ant.693B","","140","144","Αντωνίνος Ευσεβής","Janus","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS III S C","Janus, standing front, holding sceptre","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.141","RIC III Commodus 141","ric.3.com.141","","186","187","Κόμμοδος","Janus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κόμμοδος","Ιταλία","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P","Janus, standing front, leaning on sceptre in right hand, in distyle temple","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.460","RIC III Commodus 460","ric.3.com.460","","186","186","Κόμμοδος","Janus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κόμμοδος","Ιταλία","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.479","RIC III Commodus 479","ric.3.com.479","","186","186","Κόμμοδος","Janus","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κόμμοδος","Ιταλία","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.4.pert.3","RIC IV Pertinax 3","ric.4.pert.3","","193","193","Πέρτιναξ","Janus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Πέρτιναξ","Ιταλία","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","IANO CONSERVAT","Janus, with two heads facing left and right, draped, standing front, holding sceptre in right hand and resting left hand on hip","","","2017-02-08T11:19:50Z"
