"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.205","RIC I (second edition) Augustus 205","ric.1(2).aug.205","","-2","4","Augusto","","4 Aureus","","","Coniato","Oro","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.207","RIC I (second edition) Augustus 207","ric.1(2).aug.207","","-2","4","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.208","RIC I (second edition) Augustus 208","ric.1(2).aug.208","","-2","4","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, left and right respectively","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.210","RIC I (second edition) Augustus 210","ric.1(2).aug.210","","-2","4","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.211","RIC I (second edition) Augustus 211","ric.1(2).aug.211","","-2","4","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively; X below each","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.212","RIC I (second edition) Augustus 212","ric.1(2).aug.212","","-2","4","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare||Lucio Cesare","Gallia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively; X below each","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.404","RIC I (second edition) Augustus 404","ric.1(2).aug.404","","-13","-13","Augusto","","Denario","","C. Marius C F Tro","Coniato","Argento","Roma","Moneta","Augusto||Giulia maggiore (figlia di Augusto)||Gaio Cesare||Lucio Cesare","Italia","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.405","RIC I (second edition) Augustus 405","ric.1(2).aug.405","","-13","-13","Augusto","","Denario","","C. Marius C F Tro","Coniato","Argento","Roma","Moneta","Augusto||Giulia maggiore (figlia di Augusto)||Gaio Cesare||Lucio Cesare","Italia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:02:09Z"
