"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.380","RIC II, Part 1 (second edition) Titus 380","ric.2_1(2).tit.380","","80","81","Titus","Aeternitas","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.381","RIC II, Part 1 (second edition) Titus 381","ric.2_1(2).tit.381","","80","81","Titus","Aeternitas","As","","","Frappé","Bronze","Rome","Monnaie","Vespasien","Italie","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing left, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_aureus","RIC III Antoninus Pius 344 (aureus)","ric.3.ant.344_aureus","","141","141","Antonin le Pieux","Juno","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_denarius","RIC III Antoninus Pius 344 (denarius)","ric.3.ant.344_denarius","","141","141","Antonin le Pieux","Juno","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_quinarius_aureus","RIC III Antoninus Pius 344 (quinarius aureus)","ric.3.ant.344_quinarius_aureus","","141","141","Antonin le Pieux","Juno","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.345","RIC III Antoninus Pius 345","ric.3.ant.345","","141","141","Antonin le Pieux","Juno","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.346A","RIC III Antoninus Pius 346A","ric.3.ant.346A","","141","141","Antonin le Pieux","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.346B","RIC III Antoninus Pius 346B","ric.3.ant.346B","","141","141","Antonin le Pieux","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.347","RIC III Antoninus Pius 347","ric.3.ant.347","","141","141","Antonin le Pieux","Aeternitas","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Aeternitas, draped, standing left, holding phoenix on extended right hand and raising fold of skirt with left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.348a_aureus","RIC III Antoninus Pius 348a (aureus)","ric.3.ant.348a_aureus","","141","141","Antonin le Pieux","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding globe on extended right hand and vertical rudder, close to side, in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.348a_denarius","RIC III Antoninus Pius 348a (denarius)","ric.3.ant.348a_denarius","","141","141","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding globe on extended right hand and vertical rudder, close to side, in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.348b","RIC III Antoninus Pius 348b","ric.3.ant.348b","","141","141","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding globe on extended right hand and vertical rudder, close to side, in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.349Aa","RIC III Antoninus Pius 349Aa","ric.3.ant.349Aa","","141","141","Antonin le Pieux","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:48:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.349Ab","RIC III Antoninus Pius 349Ab","ric.3.ant.349Ab","","141","141","Antonin le Pieux","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:49:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.349B","RIC III Antoninus Pius 349B","ric.3.ant.349B","","141","141","Antonin le Pieux","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:50:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Aa_aureus","RIC III Antoninus Pius 350Aa (aureus)","ric.3.ant.350Aa_aureus","","141","141","Antonin le Pieux","Providentia","Aureus","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","RIC III Antoninus Pius 350Aa (denarius)","ric.3.ant.350Aa_denarius","","141","141","Antonin le Pieux","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ab_aureus","RIC III Antoninus Pius 350Ab (aureus)","ric.3.ant.350Ab_aureus","","141","141","Antonin le Pieux","Providentia","Aureus","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ab_denarius","RIC III Antoninus Pius 350Ab (denarius)","ric.3.ant.350Ab_denarius","","141","141","Antonin le Pieux","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ba","RIC III Antoninus Pius 350Ba","ric.3.ant.350Ba","","141","141","Antonin le Pieux","Providentia","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Bb","RIC III Antoninus Pius 350Bb","ric.3.ant.350Bb","","141","141","Antonin le Pieux","Providentia","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.351a","RIC III Antoninus Pius 351a","ric.3.ant.351a","","141","141","Antonin le Pieux","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia(?), veil blown out in round behind head, standing left, holding globe on extended right hand with left hand on veil","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.351b","RIC III Antoninus Pius 351b","ric.3.ant.351b","","141","141","Antonin le Pieux","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia(?), veil blown out in round behind head, standing left, holding globe on extended right hand with left hand on veil","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.352a","RIC III Antoninus Pius 352a","ric.3.ant.352a","","141","141","Antonin le Pieux","","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Faustina I, seated left, in car drawn left by two elephants with riders","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.352c","RIC III Antoninus Pius 352c","ric.3.ant.352c","","141","141","Antonin le Pieux","","Aureus","","","Frappé","Or","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Faustina I, seated left, in car drawn left by two elephants with riders","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.353a","RIC III Antoninus Pius 353a","ric.3.ant.353a","","141","141","Antonin le Pieux","","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Throne, draped and ornamented, against which rests transverse sceptre, pointing up right: in front, peacock standing right","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.353b","RIC III Antoninus Pius 353b","ric.3.ant.353b","","141","141","Antonin le Pieux","","Denier","","","Frappé","Argent","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Throne, draped and ornamented, against which rests transverse sceptre, pointing up right: in front, peacock standing right","","","2014-11-04T11:05:31Z"
