"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.838","RIC II, Part 1 (second edition) Vespasian 838","ric.2_1(2).ves.838","","76","76","Βεσπασιανός","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.839","RIC II, Part 1 (second edition) Vespasian 839","ric.2_1(2).ves.839","","76","76","Βεσπασιανός","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.856","RIC II, Part 1 (second edition) Vespasian 856","ric.2_1(2).ves.856","","76","76","Βεσπασιανός","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.217","RIC II, Part 1 (second edition) Titus 217","ric.2_1(2).tit.217","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.218","RIC II, Part 1 (second edition) Titus 218","ric.2_1(2).tit.218","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.219","RIC II, Part 1 (second edition) Titus 219","ric.2_1(2).tit.219","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.220","RIC II, Part 1 (second edition) Titus 220","ric.2_1(2).tit.220","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.221","RIC II, Part 1 (second edition) Titus 221","ric.2_1(2).tit.221","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVSTI S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.222","RIC II, Part 1 (second edition) Titus 222","ric.2_1(2).tit.222","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.223","RIC II, Part 1 (second edition) Titus 223","ric.2_1(2).tit.223","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:56Z"
