"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.206","RIC II, Part 1 (second edition) Vespasian 206","ric.2_1(2).ves.206","","71","71","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SPES AVGVSTA S C","Spes standing left, handing flower to three Roman soldiers","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.713","RIC II, Part 1 (second edition) Vespasian 713","ric.2_1(2).ves.713","","74","74","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS V CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.730","RIC II, Part 1 (second edition) Vespasian 730","ric.2_1(2).ves.730","","74","74","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.731","RIC II, Part 1 (second edition) Vespasian 731","ric.2_1(2).ves.731","","74","74","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.816","RIC II, Part 1 (second edition) Vespasian 816","ric.2_1(2).ves.816","","75","75","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.823","RIC II, Part 1 (second edition) Vespasian 823","ric.2_1(2).ves.823","","75","75","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.884","RIC II, Part 1 (second edition) Vespasian 884","ric.2_1(2).ves.884","","76","76","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.885","RIC II, Part 1 (second edition) Vespasian 885","ric.2_1(2).ves.885","","76","76","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.894","RIC II, Part 1 (second edition) Vespasian 894","ric.2_1(2).ves.894","","76","76","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.895","RIC II, Part 1 (second edition) Vespasian 895","ric.2_1(2).ves.895","","76","76","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.896","RIC II, Part 1 (second edition) Vespasian 896","ric.2_1(2).ves.896","","76","76","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.995","RIC II, Part 1 (second edition) Vespasian 995","ric.2_1(2).ves.995","","77","78","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Bust of Vespasian, laureate, drapery on left shoulder, right with aegis","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.997","RIC II, Part 1 (second edition) Vespasian 997","ric.2_1(2).ves.997","","77","78","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, right","SPES AVGVSTA S C","Spes standing left, offering flower to three Roman soldiers","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1008","RIC II, Part 1 (second edition) Vespasian 1008","ric.2_1(2).ves.1008","","77","78","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1009","RIC II, Part 1 (second edition) Vespasian 1009","ric.2_1(2).ves.1009","","77","78","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1010","RIC II, Part 1 (second edition) Vespasian 1010","ric.2_1(2).ves.1010","","77","78","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1011","RIC II, Part 1 (second edition) Vespasian 1011","ric.2_1(2).ves.1011","","77","78","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1012","RIC II, Part 1 (second edition) Vespasian 1012","ric.2_1(2).ves.1012","","77","78","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1091","RIC II, Part 1 (second edition) Vespasian 1091","ric.2_1(2).ves.1091","","79","79","Vespasian","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1093","RIC II, Part 1 (second edition) Vespasian 1093","ric.2_1(2).ves.1093","","79","79","Vespasian","Spes","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1479","RIC II, Part 1 (second edition) Vespasian 1479","ric.2_1(2).ves.1479","","76","76","Vespasian","Spes","Denarius","","","Bătut","Argint","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:30Z"
