"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).cl.99","RIC I (second edition) Claudius 99","ric.1(2).cl.99","","41","50","Claudius","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Claudius","Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.115","RIC I (second edition) Claudius 115","ric.1(2).cl.115","","50","54","Claudius","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Claudius","Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.206","RIC II, Part 1 (second edition) Vespasian 206","ric.2_1(2).ves.206","","71","71","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SPES AVGVSTA S C","Spes standing left, handing flower to three Roman soldiers","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.637","RIC II, Part 1 (second edition) Vespasian 637","ric.2_1(2).ves.637","","73","73","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.654","RIC II, Part 1 (second edition) Vespasian 654","ric.2_1(2).ves.654","","73","74","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.655","RIC II, Part 1 (second edition) Vespasian 655","ric.2_1(2).ves.655","","73","74","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.656","RIC II, Part 1 (second edition) Vespasian 656","ric.2_1(2).ves.656","","73","74","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Bust of Domitian, laureate, draped, cuirassed, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.663","RIC II, Part 1 (second edition) Vespasian 663","ric.2_1(2).ves.663","","73","74","Vespasian","Spes","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","S C","Spes standing left, holding flower","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.664","RIC II, Part 1 (second edition) Vespasian 664","ric.2_1(2).ves.664","","73","74","Vespasian","Spes","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.674","RIC II, Part 1 (second edition) Vespasian 674","ric.2_1(2).ves.674","","73","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","S C","Spes standing left, holding flower in right and raising skirt with left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.675","RIC II, Part 1 (second edition) Vespasian 675","ric.2_1(2).ves.675","","73","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","S C","Spes standing left, holding flower in right and raising skirt with left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.713","RIC II, Part 1 (second edition) Vespasian 713","ric.2_1(2).ves.713","","74","74","Vespasian","Spes","Sesterts","","","Struck","bronze","Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS V CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.730","RIC II, Part 1 (second edition) Vespasian 730","ric.2_1(2).ves.730","","74","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.731","RIC II, Part 1 (second edition) Vespasian 731","ric.2_1(2).ves.731","","74","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","S C","Spes, draped, advancing left, holding up flower in right hand and raising up skirt with left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.739","RIC II, Part 1 (second edition) Vespasian 739","ric.2_1(2).ves.739","","74","74","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAES VESPASIAN IMP PON TR POT COS III CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.751","RIC II, Part 1 (second edition) Vespasian 751","ric.2_1(2).ves.751","","74","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.752","RIC II, Part 1 (second edition) Vespasian 752","ric.2_1(2).ves.752","","74","74","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.787","RIC II, Part 1 (second edition) Vespasian 787","ric.2_1(2).ves.787","","75","75","Vespasian","Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2016-07-21T02:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.788","RIC II, Part 1 (second edition) Vespasian 788","ric.2_1(2).ves.788","","75","75","Vespasian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.816","RIC II, Part 1 (second edition) Vespasian 816","ric.2_1(2).ves.816","","75","75","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.823","RIC II, Part 1 (second edition) Vespasian 823","ric.2_1(2).ves.823","","75","75","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.836","RIC II, Part 1 (second edition) Vespasian 836","ric.2_1(2).ves.836","","75","76","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.837","RIC II, Part 1 (second edition) Vespasian 837","ric.2_1(2).ves.837","","75","76","Vespasian","Spes","As","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","CAESAR AVG F DOMITIAN COS III","Bust of Domitian, laureate and draped, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.884","RIC II, Part 1 (second edition) Vespasian 884","ric.2_1(2).ves.884","","76","76","Vespasian","Spes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:28Z"
