"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.1","RIC V Claudius Gothicus 1","ric.5.cg.1","","268","270","Claudius II","","","","","Struck","guld","Antikkens Rom","Medaljon","Claudius II","Italien","","","","","IMP C M AVREL CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, cuirassed, right, highly ornamented","CONCORDIA EXERCITVS","Claudius Gothicus, standing front, looking left, holding ensign in each hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.cg.2","RIC V Claudius Gothicus 2","ric.5.cg.2","","268","270","Claudius II","Apollo","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, laureate, right","APOLLI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.3","RIC V Claudius Gothicus 3","ric.5.cg.3","","268","270","Claudius II","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","CONCOR EXERC","Concordia, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.4","RIC V Claudius Gothicus 4","ric.5.cg.4","","268","270","Claudius II","Felicitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.5","RIC V Claudius Gothicus 5","ric.5.cg.5","","268","270","Claudius II","Fides","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.6","RIC V Claudius Gothicus 6","ric.5.cg.6","","268","270","Claudius II","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.7","RIC V Claudius Gothicus 7","ric.5.cg.7","","268","270","Claudius II","Mars","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, laureate, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.8","RIC V Claudius Gothicus 8","ric.5.cg.8","","268","270","Claudius II","Salus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.9","RIC V Claudius Gothicus 9","ric.5.cg.9","","268","270","Claudius II","Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, laureate, left","VICTORIA AVG","Victory, winged, draped, standing front, looking left, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.10","RIC V Claudius Gothicus 10","ric.5.cg.10","","269","269","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TR P II COS P P","Claudius Gothicus, standing left, holding branch in right hand and short sceptre in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.11","RIC V Claudius Gothicus 11","ric.5.cg.11","","269","269","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or head of Claudius Gothicus, radiate, right","P M TR P II COS P P","Claudius Gothicus, standing left, holding branch in right hand and short sceptre in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.12","RIC V Claudius Gothicus 12","ric.5.cg.12","","269","269","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TR P II COS P P","Claudius Gothicus, walking right, holding sceptre in right hand and globe in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.13","RIC V Claudius Gothicus 13","ric.5.cg.13","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, radiate, left, holding sceptre","ADVENTVS AVG","Claudius Gothicus, riding left, raising right hand and holding sceptre in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.14","RIC V Claudius Gothicus 14","ric.5.cg.14","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.15","RIC V Claudius Gothicus 15","ric.5.cg.15","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.16","RIC V Claudius Gothicus 16","ric.5.cg.16","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, head bare, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.17","RIC V Claudius Gothicus 17","ric.5.cg.17","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","AETERNITAS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.18","RIC V Claudius Gothicus 18","ric.5.cg.18","","268","270","Claudius II","Annona","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, head bare, right","ANNONA AVG","Annona, draped, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2015-06-15T03:42:16Z"
"http://numismatics.org/ocre/id/ric.5.cg.19","RIC V Claudius Gothicus 19","ric.5.cg.19","","268","270","Claudius II","Annona","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, head bare, right","ANNONA AVG","Annona, draped, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.20","RIC V Claudius Gothicus 20","ric.5.cg.20","","268","270","Claudius II","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","APOLLI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.21","RIC V Claudius Gothicus 21","ric.5.cg.21","","268","270","Claudius II","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","APOLLI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.22","RIC V Claudius Gothicus 22","ric.5.cg.22","","268","270","Claudius II","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","APOLLINI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.23","RIC V Claudius Gothicus 23","ric.5.cg.23","","268","270","Claudius II","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","APOLLINI P CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.24","RIC V Claudius Gothicus 24","ric.5.cg.24","","268","270","Claudius II","Ceres","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CERES AVG","Ceres, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.25","RIC V Claudius Gothicus 25","ric.5.cg.25","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","CONCO EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:42:17Z"
"http://numismatics.org/ocre/id/ric.5.cg.26","RIC V Claudius Gothicus 26","ric.5.cg.26","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","CONCO EXERCI","Concordia, draped, standing left, holding ensign in each hand, one transverse","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.27","RIC V Claudius Gothicus 27","ric.5.cg.27","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONCORDIA AVG","Concordia, draped, standing left, holding compasses in right hand and double cornucopiae in left hand","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.28","RIC V Claudius Gothicus 28","ric.5.cg.28","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSERVAT PIETAT","Claudius Gothicus, standing left, holding sceptre, raising kneeling figure","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.29","RIC V Claudius Gothicus 29","ric.5.cg.29","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","DIANAE CONS AVG","Stag, right","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.30","RIC V Claudius Gothicus 30","ric.5.cg.30","","268","270","Claudius II","Fecunditas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","[FECV]NDITAS AVG","Fecunditas, draped, standing left, resting right hand on head of girl and holding cornucopiae in left hand","","","2017-07-21T04:41:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.31","RIC V Claudius Gothicus 31","ric.5.cg.31","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:18Z"
