"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall_sals.1","RIC V Gallienus and Saloninus 1","ric.5.gall_sals.1","","253","260","Валеріан||Галлієн","Victory","","","","Struck","Золото","Рим","Medallion","Публій Ліциній Корнелій Салонін Валеріан||Галлієн||Валеріан","Італія","","","","","CONCORDIA AVGVSTORVM","Bust of Saloninus, head bare, draped, right, facing bust of Gallienus, laureate, draped, right","ADVENTVS AVGG","Valerian, Gallienus, and Saloninus, riding left; preceded by Victory and accompanied by soldiers; beneath horses, two enemies; in background, three ensigns","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sals.1","RIC V Saloninus 1","ric.5.sals.1","","258","258","Валеріан||Галлієн","Felicitas","Ауреус","","","Struck","Золото","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","IMP SALON VALERIANVS AVG","Bust of Saloninus, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.2","RIC V Saloninus 2","ric.5.sals.2","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.3","RIC V Saloninus 3","ric.5.sals.3","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, trophy and shields","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.4","RIC V Saloninus 4","ric.5.sals.4","","256","256","Валеріан||Галлієн","","Квінарій Ауреус","","","Struck","Золото","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.5","RIC V Saloninus 5","ric.5.sals.5","","256","256","Валеріан||Галлієн","","Квінарій Ауреус","","","Struck","Золото","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.6","RIC V Saloninus 6","ric.5.sals.6","","258","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","ADVENTVS AVGG","Saloninus, riding left, holding spear","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.7","RIC V Saloninus 7","ric.5.sals.7","","256","256","Валеріан||Галлієн","Mars","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","P COR SAL VALERIANO CES","Head of Saloninus, radiate, right","DEO MARTI","Temple, Mars within","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.8","RIC V Saloninus 8","ric.5.sals.8","","258","258","Валеріан||Галлієн","Felicitas","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.9","RIC V Saloninus 9","ric.5.sals.9","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.10","RIC V Saloninus 10","ric.5.sals.10","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding baton in right hand and spear in left hand; to right, one or two ensigns","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.11","RIC V Saloninus 11","ric.5.sals.11","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding baton and spear; to left, trophy flanked by captives","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.12","RIC V Saloninus 12","ric.5.sals.12","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SAL VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENTVTIS","Saloninus, in military attire, standing left, holding baton and spear; to left, trophy with shields at base","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.13","RIC V Saloninus 13","ric.5.sals.13","","258","258","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking right, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.14","RIC V Saloninus 14","ric.5.sals.14","","258","258","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","IMP SALON VALERIANVS AVG","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking right, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.15","RIC V Saloninus 15","ric.5.sals.15","","259","259","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Лугдунум","монета","Публій Ліциній Корнелій Салонін Валеріан","Галлія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","CONSACRATIO","Eagle, left","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.16","RIC V Saloninus 16","ric.5.sals.16","","258","260","Валеріан||Галлієн","","","","","Struck","Золото","Рим","Medallion","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.17","RIC V Saloninus 17","ric.5.sals.17","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.18","RIC V Saloninus 18","ric.5.sals.18","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","P LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding ensign and sceptre","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.19","RIC V Saloninus 19","ric.5.sals.19","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding ensign and sceptre","","","2015-06-10T02:39:13Z"
"http://numismatics.org/ocre/id/ric.5.sals.20","RIC V Saloninus 20","ric.5.sals.20","","256","256","Валеріан||Галлієн","","Ауреус","","","Struck","Золото","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","SALON VALERIANVS CAES","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding baton in right hand and trophy in left hand","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.21","RIC V Saloninus 21","ric.5.sals.21","","256","256","Валеріан||Галлієн","","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.22","RIC V Saloninus 22","ric.5.sals.22","","258","260","Валеріан||Галлієн","Tres Monetae","","","","Struck","Срібло","Рим","Medallion","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.23","RIC V Saloninus 23","ric.5.sals.23","","258","260","Валеріан||Галлієн","Tres Monetae","","","","Struck","Срібло","Рим","Medallion","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, cuirassed, seen from behind, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.24","RIC V Saloninus 24","ric.5.sals.24","","257","257","Валеріан||Галлієн","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","ORIENS AVGG","Sol, radiate, standing left, holding whip","","","2015-06-10T02:39:14Z"
