"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbinus","Liberalitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Balbinus||Pupienus||Gordian al III-lea","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupienus","Concordia","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.2","RIC IV Pupienus 2","ric.4.pup.2","","238","238","Pupienus","Jupiter","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.3","RIC IV Pupienus 3","ric.4.pup.3","","238","238","Pupienus","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.4","RIC IV Pupienus 4","ric.4.pup.4","","238","238","Pupienus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.5","RIC IV Pupienus 5","ric.4.pup.5","","238","238","Pupienus","","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.6","RIC IV Pupienus 6","ric.4.pup.6","","238","238","Pupienus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.7","RIC IV Pupienus 7","ric.4.pup.7","","238","238","Pupienus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8","RIC IV Pupienus 8","ric.4.pup.8","","238","238","Pupienus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8A","RIC IV Pupienus 8A","ric.4.pup.8A","","238","238","Pupienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9A","RIC IV Pupienus 9A","ric.4.pup.9A","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9B","RIC IV Pupienus 9B","ric.4.pup.9B","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10A","RIC IV Pupienus 10A","ric.4.pup.10A","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.10B","RIC IV Pupienus 10B","ric.4.pup.10B","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","CARITAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11A","RIC IV Pupienus 11A","ric.4.pup.11A","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.11B","RIC IV Pupienus 11B","ric.4.pup.11B","","238","238","Pupienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","PATRES SENATVS","Clasped right hands","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.12","RIC IV Pupienus 12","ric.4.pup.12","","238","238","Pupienus","Jupiter","Dupondius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Pupienus","Liberalitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus||Balbinus||Gordian al III-lea","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.14","RIC IV Pupienus 14","ric.4.pup.14","","238","238","Pupienus","Liberalitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.15","RIC IV Pupienus 15","ric.4.pup.15","","238","238","Pupienus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.16","RIC IV Pupienus 16","ric.4.pup.16","","238","238","Pupienus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.17","RIC IV Pupienus 17","ric.4.pup.17","","238","238","Pupienus","Providentia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.18","RIC IV Pupienus 18","ric.4.pup.18","","238","238","Pupienus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.19","RIC IV Pupienus 19","ric.4.pup.19","","238","238","Pupienus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupienus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupienus","Concordia","As","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22A","RIC IV Pupienus 22A","ric.4.pup.22A","","238","238","Pupienus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22B","RIC IV Pupienus 22B","ric.4.pup.22B","","238","238","Pupienus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23A","RIC IV Pupienus 23A","ric.4.pup.23A","","238","238","Pupienus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.23B","RIC IV Pupienus 23B","ric.4.pup.23B","","238","238","Pupienus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.24","RIC IV Pupienus 24","ric.4.pup.24","","238","238","Pupienus","Victory","Dupondius","","","Bătut","Bronz","Roma","Monedă","Pupienus","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.25","RIC IV Pupienus 25","ric.4.pup.25","","238","238","Pupienus","Liberalitas","Medalion","","","Bătut","Bronz","Roma","Medalion","Pupienus||Balbinus||Gordian al III-lea","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Half-length bust of Pupienus, laureate, cuirassed, holding Victory, winged, draped, standing on globe in right hand and eagle tipped sceptre in left hand","LIBERALITAS AVGVSTORVM","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:37Z"
