"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.10.arc_e.10","RIC X Arcadius 10","ric.10.arc_e.10","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.11","RIC X Arcadius 11","ric.10.arc_e.11","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.12","RIC X Arcadius 12","ric.10.arc_e.12","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a double-lined ☧, supported between her left knee and a column","A||B","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.13","RIC X Arcadius 13","ric.10.arc_e.13","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a double-lined ☧, supported on a thick column","","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.14","RIC X Arcadius 14","ric.10.arc_e.14","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.15","RIC X Arcadius 15","ric.10.arc_e.15","","397","402","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","Δ||ε","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed with a single-lined ☧, supported on a column with spiral fluting","Δ||ε","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.18","RIC X Arcadius 18","ric.10.arc_e.18","","397","402","آركاديوس","","Semissis","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.21","RIC X Arcadius 21","ric.10.arc_e.21","","397","402","آركاديوس","","ثلث صرد","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.28","RIC X Arcadius 28","ric.10.arc_e.28","","402","403","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32","RIC X Arcadius 32","ric.10.arc_e.32","","403","408","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee; star in left field","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32A","RIC X Arcadius 32A","ric.10.arc_e.32A","","403","408","آركاديوس","Victory","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported on her left knee","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.46","RIC X Arcadius 46","ric.10.arc_e.46","","395","403","آركاديوس","","Heavy miliarensis","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.50","RIC X Arcadius 50","ric.10.arc_e.50","","395","403","آركاديوس","","Siliqua","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.74","RIC X Arcadius 74","ric.10.arc_e.74","","395","401","آركاديوس","","AE3","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Aelia Eudoxia","سوريا","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VIRTVS - EXERCITI","Eudoxia standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.77","RIC X Arcadius 77","ric.10.arc_e.77","","395","401","آركاديوس","","AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.78","RIC X Arcadius 78","ric.10.arc_e.78","","395","401","آركاديوس","","AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.79","RIC X Arcadius 79","ric.10.arc_e.79","","395","401","آركاديوس","","AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","Aelia Eudoxia","تراقيا","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.80","RIC X Arcadius 80","ric.10.arc_e.80","","395","401","آركاديوس","","AE3","","","Struck","نحاس","نيقوميديا","ﻦﻗﻭﺩ","Aelia Eudoxia","بيثينيا","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.81","RIC X Arcadius 81","ric.10.arc_e.81","","395","401","آركاديوس","","AE3","","","Struck","نحاس","سزيكس","ﻦﻗﻭﺩ","Aelia Eudoxia","ميسيا","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.82","RIC X Arcadius 82","ric.10.arc_e.82","","395","401","آركاديوس","","AE3","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","آركاديوس||Aelia Eudoxia","سوريا","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.83","RIC X Arcadius 83","ric.10.arc_e.83","","395","401","آركاديوس","","AE3","","","Struck","نحاس","أنطاكية","ﻦﻗﻭﺩ","Aelia Eudoxia","سوريا","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.84","RIC X Arcadius 84","ric.10.arc_e.84","","395","401","آركاديوس","","AE3","","","Struck","نحاس","الإسكندرية","ﻦﻗﻭﺩ","Aelia Eudoxia","مصر","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:50Z"
