"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.429","RIC III Marcus Aurelius 429","ric.3.m_aur.429","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.430","RIC III Marcus Aurelius 430","ric.3.m_aur.430","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.431","RIC III Marcus Aurelius 431","ric.3.m_aur.431","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.432","RIC III Marcus Aurelius 432","ric.3.m_aur.432","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.433","RIC III Marcus Aurelius 433","ric.3.m_aur.433","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.434","RIC III Marcus Aurelius 434","ric.3.m_aur.434","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.435","RIC III Marcus Aurelius 435","ric.3.m_aur.435","","","","Marcus Aurelius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.436","RIC III Marcus Aurelius 436","ric.3.m_aur.436","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.437","RIC III Marcus Aurelius 437","ric.3.m_aur.437","","","","Marcus Aurelius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.438","RIC III Marcus Aurelius 438","ric.3.m_aur.438","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.439","RIC III Marcus Aurelius 439","ric.3.m_aur.439","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.440","RIC III Marcus Aurelius 440","ric.3.m_aur.440","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441","RIC III Marcus Aurelius 441","ric.3.m_aur.441","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441A","RIC III Marcus Aurelius 441A","ric.3.m_aur.441A","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.442","RIC III Marcus Aurelius 442","ric.3.m_aur.442","","","","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius Divus","Italy","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Antoninus Pius, seated left, holding up branch in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
