"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.141","RIC II, Part 3 (second edition) Hadrian 141","ric.2_3(2).hdn.141","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.141-143","RIC II, Part 3 (second edition) Hadrian 141-143","ric.2_3(2).hdn.141-143","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.142","RIC II, Part 3 (second edition) Hadrian 142","ric.2_3(2).hdn.142","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.143","RIC II, Part 3 (second edition) Hadrian 143","ric.2_3(2).hdn.143","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.144","RIC II, Part 3 (second edition) Hadrian 144","ric.2_3(2).hdn.144","","118","118","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.144-146","RIC II, Part 3 (second edition) Hadrian 144-146","ric.2_3(2).hdn.144-146","","118","118","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.145","RIC II, Part 3 (second edition) Hadrian 145","ric.2_3(2).hdn.145","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.146","RIC II, Part 3 (second edition) Hadrian 146","ric.2_3(2).hdn.146","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.147","RIC II, Part 3 (second edition) Hadrian 147","ric.2_3(2).hdn.147","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","AVG P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.177","RIC II, Part 3 (second edition) Hadrian 177","ric.2_3(2).hdn.177","","118","118","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES III","Victory, seated left, holding wreath and palm","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.237","RIC II, Part 3 (second edition) Hadrian 237","ric.2_3(2).hdn.237","","119","120","Hadrian","Wiktoria","As (moneta)","","","Struck","brązy","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Victory, naked to waist, standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.327","RIC II, Part 3 (second edition) Hadrian 327","ric.2_3(2).hdn.327","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.327-329","RIC II, Part 3 (second edition) Hadrian 327-329","ric.2_3(2).hdn.327-329","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.328","RIC II, Part 3 (second edition) Hadrian 328","ric.2_3(2).hdn.328","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.329","RIC II, Part 3 (second edition) Hadrian 329","ric.2_3(2).hdn.329","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.330","RIC II, Part 3 (second edition) Hadrian 330","ric.2_3(2).hdn.330","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.330-335","RIC II, Part 3 (second edition) Hadrian 330-335","ric.2_3(2).hdn.330-335","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.331","RIC II, Part 3 (second edition) Hadrian 331","ric.2_3(2).hdn.331","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.332","RIC II, Part 3 (second edition) Hadrian 332","ric.2_3(2).hdn.332","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.333","RIC II, Part 3 (second edition) Hadrian 333","ric.2_3(2).hdn.333","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.334","RIC II, Part 3 (second edition) Hadrian 334","ric.2_3(2).hdn.334","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.335","RIC II, Part 3 (second edition) Hadrian 335","ric.2_3(2).hdn.335","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.336","RIC II, Part 3 (second edition) Hadrian 336","ric.2_3(2).hdn.336","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337","RIC II, Part 3 (second edition) Hadrian 337","ric.2_3(2).hdn.337","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337-341","RIC II, Part 3 (second edition) Hadrian 337-341","ric.2_3(2).hdn.337-341","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.338","RIC II, Part 3 (second edition) Hadrian 338","ric.2_3(2).hdn.338","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.339","RIC II, Part 3 (second edition) Hadrian 339","ric.2_3(2).hdn.339","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.340","RIC II, Part 3 (second edition) Hadrian 340","ric.2_3(2).hdn.340","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.341","RIC II, Part 3 (second edition) Hadrian 341","ric.2_3(2).hdn.341","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342","RIC II, Part 3 (second edition) Hadrian 342","ric.2_3(2).hdn.342","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342-344","RIC II, Part 3 (second edition) Hadrian 342-344","ric.2_3(2).hdn.342-344","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.343","RIC II, Part 3 (second edition) Hadrian 343","ric.2_3(2).hdn.343","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.344","RIC II, Part 3 (second edition) Hadrian 344","ric.2_3(2).hdn.344","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory running left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345","RIC II, Part 3 (second edition) Hadrian 345","ric.2_3(2).hdn.345","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345-349","RIC II, Part 3 (second edition) Hadrian 345-349","ric.2_3(2).hdn.345-349","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
