"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.132","RIC II, Part 1 (second edition) Domitian 132","ric.2_1(2).dom.132","","81","82","Domitian","","Sestertius","","","Struck","bronz","Róma","érme","Domitia","Olaszország","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.133","RIC II, Part 1 (second edition) Domitian 133","ric.2_1(2).dom.133","","81","82","Domitian","","Sestertius","","","Struck","bronz","Róma","érme","Domitia","Olaszország","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESAR MATRI","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.134","RIC II, Part 1 (second edition) Domitian 134","ric.2_1(2).dom.134","","81","82","Domitian","","Sestertius","","","Struck","bronz","Róma","érme","Domitia","Olaszország","","","","","DOMITIAE AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and wrapped in chignon in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.135","RIC II, Part 1 (second edition) Domitian 135","ric.2_1(2).dom.135","","81","82","Domitian","","Sestertius","","","Struck","bronz","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.136","RIC II, Part 1 (second edition) Domitian 136","ric.2_1(2).dom.136","","81","82","Domitian","","Dupondius","","","Struck","bronz","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVI CAESARIS MATER","Domitia standing left over altar, sacrificing with patera and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.148","RIC II, Part 1 (second edition) Domitian 148","ric.2_1(2).dom.148","","82","83","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.149","RIC II, Part 1 (second edition) Domitian 149","ric.2_1(2).dom.149","","82","83","Domitian","","Dénár","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.150","RIC II, Part 1 (second edition) Domitian 150","ric.2_1(2).dom.150","","82","83","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.151","RIC II, Part 1 (second edition) Domitian 151","ric.2_1(2).dom.151","","82","83","Domitian","","Dénár","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.152","RIC II, Part 1 (second edition) Domitian 152","ric.2_1(2).dom.152","","82","83","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:04:24Z"
