"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).gal.85","RIC I (second edition) Galba 85","ric.1(2).gal.85","","68","69","غالبا","Gallia","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","GALLIA","Bust of Gallia, draped, right; hair looped above neck; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.86","RIC I (second edition) Galba 86","ric.1(2).gal.86","","68","69","غالبا","Hispania","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","HISPANIA","Bust of Hispania, draped, right; hair knotted behind; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.87","RIC I (second edition) Galba 87","ric.1(2).gal.87","","68","69","غالبا","Roma||Victory","Aureus","","","Struck","ذهب","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SERV GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.88","RIC I (second edition) Galba 88","ric.1(2).gal.88","","68","69","غالبا","Roma||Victory","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SERV GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.89","RIC I (second edition) Galba 89","ric.1(2).gal.89","","68","69","غالبا","","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","TRES GALLIAE","Three female busts, all draped with hair knotted behind, in row to right; globes at points of busts","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.90","RIC I (second edition) Galba 90","ric.1(2).gal.90","","68","69","غالبا","","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Galba, in military dress, riding right, levelling javelin with right hand","TRES GALLIAE","Three female busts, all draped with hair knotted behind, in row to right; globes at points of busts","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.91","RIC I (second edition) Galba 91","ric.1(2).gal.91","","68","69","غالبا","","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Galba, in military dress, riding right, levelling javelin with right hand","TRES GALLIAE","Three female busts, with hair knotted behind, in row to right","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.92","RIC I (second edition) Galba 92","ric.1(2).gal.92","","68","69","غالبا","","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP AVG","Galba, in military dress, riding right, levelling javelin with right hand","TRES GALLIAE","Three female busts, all draped with hair knotted behind, in row to right; corn-ears in front of each bust","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.93","RIC I (second edition) Galba 93","ric.1(2).gal.93","","68","69","غالبا","Virtus","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding left, raising right hand","VIRTVS","Bust of Virtus, helmeted and draped, right","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.94","RIC I (second edition) Galba 94","ric.1(2).gal.94","","68","69","غالبا","Virtus","ديناريوس","","","Struck","فضة","Vindobona","ﻦﻗﻭﺩ","غالبا","الغال","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","VIRTVS","Bust of Virtus, draped, in crested helmet, right","","","2014-11-04T11:02:28Z"
