"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.7.lon.299","RIC VII Londinium 299","ric.7.lon.299","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Londinium","Monnaie","Hélène (mère de Constantin)","Britannia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising pallium with right hand and lowering branch with left hand","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.234","RIC VII Lugdunum 234","ric.7.lug.234","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.458","RIC VII Treveri 458","ric.7.tri.458","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.465","RIC VII Treveri 465","ric.7.tri.465","","325","326","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.481","RIC VII Treveri 481","ric.7.tri.481","","326","326","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.508","RIC VII Treveri 508","ric.7.tri.508","","327","328","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:31Z"
"http://numismatics.org/ocre/id/ric.7.tri.515","RIC VII Treveri 515","ric.7.tri.515","","327","328","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.278","RIC VII Arelate 278","ric.7.ar.278","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.299","RIC VII Arelate 299","ric.7.ar.299","","325","326","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.307","RIC VII Arelate 307","ric.7.ar.307","","326","327","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.317","RIC VII Arelate 317","ric.7.ar.317","","327","327","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.324","RIC VII Arelate 324","ric.7.ar.324","","328","328","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.340","RIC VII Arelate 340","ric.7.ar.340","","329","329","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Hélène (mère de Constantin)","Gaule","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","P||S","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.rom.248","RIC VII Rome 248","ric.7.rom.248","","324","326","Constantin Ier","Felicitas","Médaille","","","Frappé","Bronze","Rome","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FLAVIA HELENA AVGVSTA","Bust of Helena, wearing necklace and mantle, right","FELICITAS AVGVSTA","Felicitas, draped, standing left, holding olive branch in right hand and transverse sceptre in left hand","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.250","RIC VII Rome 250","ric.7.rom.250","","324","326","Constantin Ier","","Médaille","","","Frappé","Bronze","Rome","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FLAVIA HELENA AVGVSTA","Bust of Fausta, wearing a double pearl diadem with forehead jewel, plait encircling head, wearing necklace and mantle, right","PIETAS A-V-GVSTES","Helena, draped, standing left, offering apple to child with right hand and holding another child in left arm","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.270","RIC VII Rome 270","ric.7.rom.270","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.rom.291","RIC VII Rome 291","ric.7.rom.291","","326","326","Constantin Ier","Spes","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Hélène (mère de Constantin)","Italie","","","S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","S||T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.tic.177","RIC VII Ticinum 177","ric.7.tic.177","","324","325","Constantin Ier","","2 Solidi","","","Frappé","Or","Ticinium","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.183","RIC VII Ticinum 183","ric.7.tic.183","","324","325","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Ticinium","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.190","RIC VII Ticinum 190","ric.7.tic.190","","325","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Ticinium","Monnaie","Hélène (mère de Constantin)","Italie","","","P||S||T","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.202","RIC VII Ticinum 202","ric.7.tic.202","","326","326","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Ticinium","Monnaie","Hélène (mère de Constantin)","Italie","","","P||S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.209","RIC VII Ticinum 209","ric.7.tic.209","","326","327","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Ticinium","Monnaie","Hélène (mère de Constantin)","Italie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.sis.187","RIC VII Siscia 187","ric.7.sis.187","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Sisak","Monnaie","Hélène (mère de Constantin)","Pannonie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.196","RIC VII Siscia 196","ric.7.sis.196","","325","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Sisak","Monnaie","Hélène (mère de Constantin)","Pannonie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.204","RIC VII Siscia 204","ric.7.sis.204","","326","327","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Sisak","Monnaie","Hélène (mère de Constantin)","Pannonie","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.218","RIC VII Siscia 218","ric.7.sis.218","","328","329","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Sisak","Monnaie","Hélène (mère de Constantin)","Pannonie","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","Γ||∈","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sir.54","RIC VII Sirmium 54","ric.7.sir.54","","324","325","Constantin Ier","Securitas","AE2||AE3","","","Frappé","Bronze","Sirmium","Monnaie","Hélène (mère de Constantin)","Pannonie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.60","RIC VII Sirmium 60","ric.7.sir.60","","324","325","Constantin Ier","Securitas","Solidus (monnaie)","","","Frappé","Or","Sirmium","Monnaie","Hélène (mère de Constantin)","Pannonie","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.thes.48","RIC VII Thessalonica 48","ric.7.thes.48","","318","319","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Hélène (mère de Constantin)","Macedonia","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.50","RIC VII Thessalonica 50","ric.7.thes.50","","318","319","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Hélène (mère de Constantin)","Macedonia","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.134","RIC VII Thessalonica 134","ric.7.thes.134","","324","324","Constantin Ier","Securitas","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Hélène (mère de Constantin)","Macedonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.149","RIC VII Thessalonica 149","ric.7.thes.149","","326","326","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Hélène (mère de Constantin)","Macedonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:00Z"
