"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.el.1e","RIC IV Elagabalus 1e","ric.4.el.1e","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.1f","RIC IV Elagabalus 1f","ric.4.el.1f","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.2","RIC IV Elagabalus 2","ric.4.el.2","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.3b","RIC IV Elagabalus 3b","ric.4.el.3b","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.3d","RIC IV Elagabalus 3d","ric.4.el.3d","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.4","RIC IV Elagabalus 4","ric.4.el.4","","218","218","Elagabalus","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.5","RIC IV Elagabalus 5","ric.4.el.5","","218","218","Elagabalus","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.6","RIC IV Elagabalus 6","ric.4.el.6","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.7","RIC IV Elagabalus 7","ric.4.el.7","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8b","RIC IV Elagabalus 8b","ric.4.el.8b","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8d","RIC IV Elagabalus 8d","ric.4.el.8d","","218","218","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9b","RIC IV Elagabalus 9b","ric.4.el.9b","","219","219","Elagabalus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9c","RIC IV Elagabalus 9c","ric.4.el.9c","","219","219","Elagabalus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9d","RIC IV Elagabalus 9d","ric.4.el.9d","","219","219","Elagabalus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.10","RIC IV Elagabalus 10","ric.4.el.10","","219","219","Elagabalus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","","","LIB AVG II COS II P P","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; behind, prefect or officer, standing left on platform; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.11b","RIC IV Elagabalus 11b","ric.4.el.11b","","219","219","Elagabalus","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.11d","RIC IV Elagabalus 11d","ric.4.el.11d","","219","219","Elagabalus","Roma||Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.12e","RIC IV Elagabalus 12e","ric.4.el.12e","","219","219","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.12f","RIC IV Elagabalus 12f","ric.4.el.12f","","219","219","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.13","RIC IV Elagabalus 13","ric.4.el.13","","219","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.14e","RIC IV Elagabalus 14e","ric.4.el.14e","","219","219","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.14f","RIC IV Elagabalus 14f","ric.4.el.14f","","219","219","Elagabalus","Roma||Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.15","RIC IV Elagabalus 15","ric.4.el.15","","219","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.16","RIC IV Elagabalus 16","ric.4.el.16","","219","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.17A","RIC IV Elagabalus 17A","ric.4.el.17A","","219","219","Elagabalus","Sol","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.17B","RIC IV Elagabalus 17B","ric.4.el.17B","","219","219","Elagabalus","Sol","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.18e","RIC IV Elagabalus 18e","ric.4.el.18e","","219","219","Elagabalus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.18f","RIC IV Elagabalus 18f","ric.4.el.18f","","219","219","Elagabalus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.19","RIC IV Elagabalus 19","ric.4.el.19","","219","219","Elagabalus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.20","RIC IV Elagabalus 20","ric.4.el.20","","219","219","Elagabalus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:29:54Z"
"http://numismatics.org/ocre/id/ric.4.el.21","RIC IV Elagabalus 21","ric.4.el.21","","219","219","Elagabalus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:29:54Z"
