"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.aur.258","RIC V Aurelian 258","ric.5.aur.258","","270","275","Aurelian","Asclepius","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG or IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing, looking left, holding serpent-entwined staff","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.259","RIC V Aurelian 259","ric.5.aur.259","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.260","RIC V Aurelian 260","ric.5.aur.260","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER or IOVI CONSERV","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.261","RIC V Aurelian 261","ric.5.aur.261","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.262","RIC V Aurelian 262","ric.5.aur.262","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.263","RIC V Aurelian 263","ric.5.aur.263","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.264","RIC V Aurelian 264","ric.5.aur.264","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.265","RIC V Aurelian 265","ric.5.aur.265","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Aurelian","Jupiter","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.270","RIC V Aurelian 270","ric.5.aur.270","","270","275","Aurelian","Mars","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.271","RIC V Aurelian 271","ric.5.aur.271","","270","275","Aurelian","Mars","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.272","RIC V Aurelian 272","ric.5.aur.272","","270","275","Aurelian","Victory","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.273","RIC V Aurelian 273","ric.5.aur.273","","270","275","Aurelian","Concordia","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.274","RIC V Aurelian 274","ric.5.aur.274","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.275","RIC V Aurelian 275","ric.5.aur.275","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.276","RIC V Aurelian 276","ric.5.aur.276","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.277","RIC V Aurelian 277","ric.5.aur.277","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.278","RIC V Aurelian 278","ric.5.aur.278","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.279","RIC V Aurelian 279","ric.5.aur.279","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.280","RIC V Aurelian 280","ric.5.aur.280","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.281","RIC V Aurelian 281","ric.5.aur.281","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.282","RIC V Aurelian 282","ric.5.aur.282","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.283","RIC V Aurelian 283","ric.5.aur.283","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip, treading down captive","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.284","RIC V Aurelian 284","ric.5.aur.284","","270","275","Aurelian","Fides||Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.285","RIC V Aurelian 285","ric.5.aur.285","","270","275","Aurelian","Fides||Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.286","RIC V Aurelian 286","ric.5.aur.286","","270","275","Aurelian","Providentia","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:59:53Z"
