"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.com.1","RIC III Commodus 1","ric.3.com.1","","179","180","Комод","Roma","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P V IMP III COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.2","RIC III Commodus 2","ric.3.com.2","","179","180","Комод","Fortuna","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP III COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.3","RIC III Commodus 3","ric.3.com.3","","179","180","Комод","Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP III COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.4","RIC III Commodus 4","ric.3.com.4","","180","180","Комод","Minerva||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Minerva, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.5","RIC III Commodus 5","ric.3.com.5","","180","180","Комод","Roma","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.6A","RIC III Commodus 6A","ric.3.com.6A","","180","180","Комод","Fortuna","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bb","RIC III Commodus 6Bb","ric.3.com.6Bb","","180","180","Комод","Fortuna","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bd","RIC III Commodus 6Bd","ric.3.com.6Bd","","180","180","Комод","Fortuna","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.6Be","RIC III Commodus 6Be","ric.3.com.6Be","","180","180","Комод","Fortuna","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.7","RIC III Commodus 7","ric.3.com.7","","180","180","Комод","Providentia","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.8A","RIC III Commodus 8A","ric.3.com.8A","","180","180","Комод","Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.8B","RIC III Commodus 8B","ric.3.com.8B","","180","180","Комод","Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.9a","RIC III Commodus 9a","ric.3.com.9a","","180","180","Комод","","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.9c","RIC III Commodus 9c","ric.3.com.9c","","180","180","Комод","","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.10","RIC III Commodus 10","ric.3.com.10","","180","180","Комод","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_aureus","RIC III Commodus 10A (aureus)","ric.3.com.10A_aureus","","180","180","Комод","Liberalitas","Aуреус","","","отсечен","злато","Рим","","Комод","","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_denarius","RIC III Commodus 10A (denarius)","ric.3.com.10A_denarius","","180","180","Комод","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.10B","RIC III Commodus 10B","ric.3.com.10B","","180","180","Комод","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.11A","RIC III Commodus 11A","ric.3.com.11A","","181","181","Комод","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.11B","RIC III Commodus 11B","ric.3.com.11B","","181","181","Комод","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.com.12","RIC III Commodus 12","ric.3.com.12","","181","181","Комод","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.13a","RIC III Commodus 13a","ric.3.com.13a","","181","181","Комод","Aequitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.13b","RIC III Commodus 13b","ric.3.com.13b","","181","181","Комод","Aequitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.14a","RIC III Commodus 14a","ric.3.com.14a","","181","181","Комод","Annona","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.com.14b","RIC III Commodus 14b","ric.3.com.14b","","181","181","Комод","Annona","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.15a","RIC III Commodus 15a","ric.3.com.15a","","181","181","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.com.15b","RIC III Commodus 15b","ric.3.com.15b","","181","181","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.16","RIC III Commodus 16","ric.3.com.16","","181","181","Комод","Genius","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Genius, nude, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.17","RIC III Commodus 17","ric.3.com.17","","181","181","Комод","Pax","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.com.18","RIC III Commodus 18","ric.3.com.18","","181","181","Комод","Pax","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and spear (or sceptre) in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.19","RIC III Commodus 19","ric.3.com.19","","181","181","Комод","Providentia","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.20A","RIC III Commodus 20A","ric.3.com.20A","","181","181","Комод","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.20B_quinarius","RIC III Commodus 20B (quinarius)","ric.3.com.20B_quinarius","","181","181","Комод","Victory","квинар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.20B_quinarius_aureus","RIC III Commodus 20B (quinarius aureus)","ric.3.com.20B_quinarius_aureus","","181","181","Комод","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.20Ca","RIC III Commodus 20Ca","ric.3.com.20Ca","","181","181","Комод","Victory","квинар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.com.20Cb","RIC III Commodus 20Cb","ric.3.com.20Cb","","181","181","Комод","Victory","квинар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.com.21","RIC III Commodus 21","ric.3.com.21","","181","181","Комод","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.22","RIC III Commodus 22","ric.3.com.22","","181","181","Комод","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.23c","RIC III Commodus 23c","ric.3.com.23c","","181","181","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.com.23e","RIC III Commodus 23e","ric.3.com.23e","","181","181","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.24","RIC III Commodus 24","ric.3.com.24","","181","181","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated left, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.25a","RIC III Commodus 25a","ric.3.com.25a","","181","182","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.25b","RIC III Commodus 25b","ric.3.com.25b","","181","182","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.26a","RIC III Commodus 26a","ric.3.com.26a","","181","182","Комод","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.26b","RIC III Commodus 26b","ric.3.com.26b","","181","182","Комод","Roma||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.com.27","RIC III Commodus 27","ric.3.com.27","","181","182","Комод","Aequitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.28","RIC III Commodus 28","ric.3.com.28","","181","182","Комод","Annona","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.com.29a","RIC III Commodus 29a","ric.3.com.29a","","181","182","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.29b","RIC III Commodus 29b","ric.3.com.29b","","181","182","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:05:32Z"
