"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.m_aur.335","RIC III Marcus Aurelius 335","ric.3.m_aur.335","","175","175","Marcus Aurelius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius||Commodus","Italien","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Head of young Commodus, bare, right","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336","RIC III Marcus Aurelius 336","ric.3.m_aur.336","","175","175","Marcus Aurelius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius||Commodus","Italien","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, cuirassed","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336A","RIC III Marcus Aurelius 336A","ric.3.m_aur.336A","","175","175","Marcus Aurelius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Marcus Aurelius||Commodus","Italien","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, draped","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.597","RIC III Marcus Aurelius 597","ric.3.m_aur.597","","172","175","Marcus Aurelius","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Commodus, togate, seated left on platform in curule chair; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.598","RIC III Marcus Aurelius 598","ric.3.m_aur.598","","172","175","Marcus Aurelius","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.599","RIC III Marcus Aurelius 599","ric.3.m_aur.599","","172","175","Marcus Aurelius","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.600","RIC III Marcus Aurelius 600","ric.3.m_aur.600","","172","175","Marcus Aurelius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.601","RIC III Marcus Aurelius 601","ric.3.m_aur.601","","172","175","Marcus Aurelius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.602","RIC III Marcus Aurelius 602","ric.3.m_aur.602","","172","175","Marcus Aurelius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.603","RIC III Marcus Aurelius 603","ric.3.m_aur.603","","172","175","Marcus Aurelius","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.604","RIC III Marcus Aurelius 604","ric.3.m_aur.604","","175","176","Marcus Aurelius","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","ADVENTVS CAES","Commodus, on prancing horse right, extending right hand","","","2019-05-21T09:49:00Z"
