"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Caius Octavianus Caesar Augustus","Hercules","Dénár","","M. Durmius","Struck","ezüst","Róma","érme","","Olaszország","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius római császár","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","bronz","Róma","érme","","Olaszország","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius római császár","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","bronz","Róma","érme","","Olaszország","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius római császár","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","bronz","Róma","érme","","Olaszország","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonymous","Hercules||Fortuna","Dénár","","","Struck","ezüst","Uncertain value","érme","","Gallia","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_aureus","RIC II Trajan 37 (aureus)","ric.2.tr.37_aureus","","100","100","Marcus Ulpius Traianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_denarius","RIC II Trajan 37 (denarius)","ric.2.tr.37_denarius","","100","100","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.45","RIC II Trajan 45","ric.2.tr.45","","101","102","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DACICVS COS IIII P P","Hercules standing","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_aureus","RIC II Trajan 49 (aureus)","ric.2.tr.49_aureus","","101","102","Marcus Ulpius Traianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_denarius","RIC II Trajan 49 (denarius)","ric.2.tr.49_denarius","","101","102","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:46Z"
