"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","dynastia","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","","Struck","srebro","Uncertain value","Moneta","Octavian","Italy","Cesarstwo rzymskie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2024-06-06T03:16:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","","Struck","srebro","Uncertain value","Moneta","Octavian","Italy","Cesarstwo rzymskie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2024-06-06T03:16:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250a","RIC I (second edition) Augustus 250a","ric.1(2).aug.250a","","-33","-30","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","","Struck","srebro","Uncertain value","Moneta","","Italy","Cesarstwo rzymskie","","","","","","Head of Augustus, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2024-06-06T03:16:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250b","RIC I (second edition) Augustus 250b","ric.1(2).aug.250b","","-33","-30","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","","Struck","srebro","Uncertain value","Moneta","","Italy","Cesarstwo rzymskie","","","","","","Head of Augustus, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2024-06-06T03:16:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","","Struck","srebro","Uncertain value","Moneta","Octavian","Italy","Cesarstwo rzymskie","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2024-06-06T03:16:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","C. Antistius Vetus","Struck","srebro","Rzym","Moneta","","Latium","Cesarstwo rzymskie","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2024-06-06T03:17:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Oktawian August","Wenus","dynastia julijsko-klaudyjska","Denar","C. Antistius Vetus","Struck","srebro","Rzym","Moneta","","Latium","Cesarstwo rzymskie","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2024-06-06T03:17:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1432","RIC II, Part 3 (second edition) Hadrian 1432","ric.2_3(2).hdn.1432","","130","130","Hadrian","Wenus","","Aureus","","Struck","złoto","Rzym","Moneta","Hadrian","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","VENERI GENETRICI","Venus standing left, holding Victory and spear, resting on shield depicting Gorgon","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1433","RIC II, Part 3 (second edition) Hadrian 1433","ric.2_3(2).hdn.1433","","130","130","Hadrian","Wenus","","Aureus","","Struck","złoto","Rzym","Moneta","Hadrian","","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, left","VENERI GENETRICI","Venus standing left, holding Victory and spear, resting on shield depicting Gorgon","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2365","RIC II, Part 3 (second edition) Hadrian 2365","ric.2_3(2).hdn.2365","","137","138","Hadrian","Wenus","","Aureus","","Struck","złoto","Rzym","Moneta","Hadrian","","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2365-2366","RIC II, Part 3 (second edition) Hadrian 2365-2366","ric.2_3(2).hdn.2365-2366","","137","138","Hadrian","Wenus","","Aureus","","Struck","złoto","Rzym","Moneta","Hadrian","","","","","","","HADRIANVS AVG COS III P P","","VENERIS FELICIS","Venus seated left, holding Cupid and sceptre","","","2022-01-20T02:44:12Z"
