"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.gall(2).180f.3","RIC V Gallienus 180f: Subtype 3","ric.5.gall(2).180f.3","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANAE CONS AVG","Antelope, walking right or left","","ς","2015-06-10T02:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).180k.3","RIC V Gallienus 180k: Subtype 3","ric.5.gall(2).180k.3","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking right or left","","ς","2015-06-10T02:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).182.1","RIC V Gallienus 182: Subtype 1","ric.5.gall(2).182.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Goat, standing right","","ς","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).182","RIC V Gallienus 182","ric.5.gall(2).182","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Goat, standing right","","ς","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).193(a).2","RIC V Gallienus 193(a): Subtype 2","ric.5.gall(2).193(a).2","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, right, holding spear in right hand and shield in left hand","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).193a.2","RIC V Gallienus 193a: Subtype 2","ric.5.gall(2).193a.2","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).193f.2","RIC V Gallienus 193f: Subtype 2","ric.5.gall(2).193f.2","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).193l.2","RIC V Gallienus 193l: Subtype 2","ric.5.gall(2).193l.2","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).194Af.1","RIC V Gallienus 194Af: Subtype 1","ric.5.gall(2).194Af.1","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).194Ak.1","RIC V Gallienus 194Ak: Subtype 1","ric.5.gall(2).194Ak.1","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).194a.1","RIC V Gallienus 194a: Subtype 1","ric.5.gall(2).194a.1","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).194k.1","RIC V Gallienus 194k: Subtype 1","ric.5.gall(2).194k.1","","260","268","Галлієн","Fortuna","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","ς","2015-06-10T02:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).195.1","RIC V Gallienus 195: Subtype 1","ric.5.gall(2).195.1","","260","268","Галлієн","Mercury","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNAE REDVCI","Mercury, standing left, holding purse in right hand and caduceus in left hand","","ς","2015-06-10T02:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).195","RIC V Gallienus 195","ric.5.gall(2).195","","260","268","Галлієн","Mercury","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNAE REDVCI","Mercury, standing left, holding purse in right hand and caduceus in left hand","","ς","2015-06-10T02:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).207(a).1","RIC V Gallienus 207(a): Subtype 1","ric.5.gall(2).207(a).1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, with or without spear and shield","IOVI CONS AVG","Goat, walking right or left","","ς","2015-06-10T02:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).207c.1","RIC V Gallienus 207c: Subtype 1","ric.5.gall(2).207c.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radate, draped, cuirassed, right","IOVI CONS AVG","Goat, walking right or left","","ς","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).207f.1","RIC V Gallienus 207f: Subtype 1","ric.5.gall(2).207f.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONS AVG","Goat, walking right or left","","ς","2015-06-10T02:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).207k.1","RIC V Gallienus 207k: Subtype 1","ric.5.gall(2).207k.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONS AVG","Goat, walking right or left","","ς","2015-06-10T02:21:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).207l.1","RIC V Gallienus 207l: Subtype 1","ric.5.gall(2).207l.1","","260","268","Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONS AVG","Goat, walking right or left","","ς","2015-06-10T02:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).208c.2","RIC V Gallienus 208c: Subtype 2","ric.5.gall(2).208c.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).208f.2","RIC V Gallienus 208f: Subtype 2","ric.5.gall(2).208f.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).208g.2","RIC V Gallienus 208g: Subtype 2","ric.5.gall(2).208g.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).208k.2","RIC V Gallienus 208k: Subtype 2","ric.5.gall(2).208k.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).208l.2","RIC V Gallienus 208l: Subtype 2","ric.5.gall(2).208l.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).209.2","RIC V Gallienus 209: Subtype 2","ric.5.gall(2).209.2","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).209","RIC V Gallienus 209","ric.5.gall(2).209","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς||N","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","ς","2015-06-10T02:21:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).211.1","RIC V Gallienus 211: Subtype 1","ric.5.gall(2).211.1","","260","268","Галлієн","Jupiter","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","ς","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed to waist, left, with sceptre","IOVI CONSERVAT","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","","ς","2015-06-10T02:21:55Z"
