"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).cl.30","RIC I (second edition) Claudius 30","ric.1(2).cl.30","","46","47","Claudio","","Áureo","","","Struck","oro","Roma","moneda","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.33","RIC I (second edition) Claudius 33","ric.1(2).cl.33","","46","47","Claudio","","Áureo","","","Struck","oro","Roma","moneda","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.34","RIC I (second edition) Claudius 34","ric.1(2).cl.34","","46","47","Claudio","","Denario","","","Struck","plata","Roma","moneda","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.44","RIC I (second edition) Claudius 44","ric.1(2).cl.44","","49","50","Claudio","","Áureo","","","Struck","oro","Roma","moneda","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.45","RIC I (second edition) Claudius 45","ric.1(2).cl.45","","49","50","Claudio","","Denario","","","Struck","plata","Roma","moneda","Claudio","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claudio","","Didracma","","","Struck","plata","Kayseri","moneda","Claudio","Capadocia","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","Claudio","","Didracma","","","Struck","plata","Kayseri","moneda","Mesalina||Claudio Tiberio Germánico||Claudia Octavia||Claudia Antonia","Capadocia","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241","RIC II, Part 3 (second edition) Hadrian 241","ric.2_3(2).hdn.241","","119","120","Adriano","Britannia","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241-242","RIC II, Part 3 (second edition) Hadrian 241-242","ric.2_3(2).hdn.241-242","","119","120","Adriano","Britannia","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.242","RIC II, Part 3 (second edition) Hadrian 242","ric.2_3(2).hdn.242","","119","120","Adriano","Britannia","As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
