"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.252","RIC I (second edition) Augustus 252","ric.1(2).aug.252","","-32","-29","Augustus","Pax","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Octavian","Italia","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Pax, draped, standing left, holding olive-branch in right and cornucopia in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.253","RIC I (second edition) Augustus 253","ric.1(2).aug.253","","-32","-29","Augustus","Pax","Denarius","","","Bătut","Argint","Valoare necunoscută","Monedă","Octavian","Italia","","","","","","Bust of Pax, draped, right, with stephane; behind, cornucopia; in front, olive-spray","CAESAR DIVI F","Octavian in military dress, standing right, raising right hand and left hand holding spear over shoulder","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Augustus","Pax","Cistophor","","","Bătut","Argint","Efesos","Monedă","Augustus","Ionia","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.21","RIC I (second edition) Claudius 21","ric.1(2).cl.21","","43","44","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.22","RIC I (second edition) Claudius 22","ric.1(2).cl.22","","43","44","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.27","RIC I (second edition) Claudius 27","ric.1(2).cl.27","","44","44","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.28","RIC I (second edition) Claudius 28","ric.1(2).cl.28","","44","44","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.38","RIC I (second edition) Claudius 38","ric.1(2).cl.38","","46","47","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.39","RIC I (second edition) Claudius 39","ric.1(2).cl.39","","46","47","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.46","RIC I (second edition) Claudius 46","ric.1(2).cl.46","","49","50","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.47","RIC I (second edition) Claudius 47","ric.1(2).cl.47","","49","50","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.51","RIC I (second edition) Claudius 51","ric.1(2).cl.51","","50","51","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.52","RIC I (second edition) Claudius 52","ric.1(2).cl.52","","50","51","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X IMP P P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.57","RIC I (second edition) Claudius 57","ric.1(2).cl.57","","50","51","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.58","RIC I (second edition) Claudius 58","ric.1(2).cl.58","","50","51","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P X P P IMP XVIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.61","RIC I (second edition) Claudius 61","ric.1(2).cl.61","","51","52","Claudius","Pax||Nemesis","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P XI IMP P P COS V","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.62","RIC I (second edition) Claudius 62","ric.1(2).cl.62","","51","52","Claudius","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","TI CLAVD CAESAR AVG P M TR P XI IMP P P COS V","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.143","RIC I (second edition) Nero 143","ric.1(2).ner.143","","62","68","Nero","Mars||Pax||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Nero","Italia","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:22Z"
